Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,28502561,"=""9781416525097""",Captive of My Desires,Johanna Lindsey (18227659),eBook,"The #1 New York Times bestselling author of “first-rate romance” (Daily News, New York) returns with this dazzling Malory novel following a pirate’...","","Fiction, Pocket Books"
"",28502561,"=""9781668019481""",Captive of My Desires,Johanna Lindsey (18227659),Mass Market Paperback,"The #1 New York Times bestselling author of “first-rate romance” (Daily News, New York) returns with this dazzling Malory novel following a pirate’...","","Fiction, Pocket Books"
2,49784348,"=""9781439149799""",Days of Gold,Jude Deveraux (1445134),eBook,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9780743598941""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781442342699""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781451627749""",Days of Gold,Jude Deveraux (1445134),Trade Paperback,Angus McTern is respected by the men of his clan and adored by the women. He takes his duties as laird seriously and has everything he wants in lif...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781982199937""",Days of Gold,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
3,81921950,"=""9781451640922""",Warrior Untamed,Melissa Mayhue (39884654),eBook,"In the third page-turning novel in the captivating Warriors series, a fiery lass bent on revenge meets her match in a powerful Norse warrior.Descen...",Romance,"Fiction, Pocket Books"
"",81921950,"=""9781501130311""",Warrior Untamed,Melissa Mayhue (39884654),Trade Paperback,"In the third page-turning novel in the captivating Warriors series, a fiery lass bent on revenge meets her match in a powerful Norse warrior.Descen...",Romance,"Fiction, Pocket Books"
4,1249,"=""9780743459389""",Raider,Jude Deveraux (1445134),eBook,"Jude Deveraux continues her beloved Montgomery saga in America with this dramatic, passion-filled tale of rebellion and love—a breathtaking adventu...",Romance,"Fiction, Pocket Books"
"",1249,"=""9781501128189""",Raider,Jude Deveraux (1445134),Trade Paperback,"Jude Deveraux continues her beloved Montgomery saga in America with this dramatic, passion-filled tale of rebellion and love—a breathtaking adventu...",Romance,"Fiction, Pocket Books"
5,19148106,"=""9780743488686""",Highlander Unbound,Julia London (19148149),eBook,USA TODAY bestselling author Julia London begins her acclaimed Lockhart series in this stunning novel of a love that knows no bounds.On leave from ...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",19148106,"=""9781501121845""",Highlander Unbound,Julia London (19148149),Trade Paperback,USA TODAY bestselling author Julia London begins her acclaimed Lockhart series in this stunning novel of a love that knows no bounds.On leave from ...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
6,37660372,"=""9781416546344""",Never Deceive a Duke,Liz Carlyle (1608232),eBook," They call her the porcelain princess...    With her fragile beauty and regal bearing, the Duchess of Warneham knows how to keep her admirers at a ...",Romance,"Fiction, Pocket Books"
"",37660372,"=""9781501104572""",Never Deceive a Duke,Liz Carlyle (1608232),Trade Paperback," They call her the porcelain princess...    With her fragile beauty and regal bearing, the Duchess of Warneham knows how to keep her admirers at a ...",Romance,"Fiction, Pocket Books"
7,1536549,"=""9780743417785""",Woman Scorned,Liz Carlyle (1608232),eBook,"From its opening scene to its breath-catching climax, Liz Carlyle's charming Regency romance is a vividly etched portrait of passion and intrigue. ...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Pocket Books"
"",1536549,"=""9781476791357""",Woman Scorned,Liz Carlyle (1608232),Trade Paperback,"From its opening scene to its breath-catching climax, Liz Carlyle's charming Regency romance is a vividly etched portrait of passion and intrigue. ...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Pocket Books"
8,19550805,"=""9781416514527""",Devil to Pay,Liz Carlyle (1608232),eBook,"Liz Carlyle, New York Times bestselling author of The Devil You Know and A Deal With the Devil, continues her devilish streak with this sensual reg...",Romance,"Fiction, Pocket Books"
"",19550805,"=""9781476787176""",Devil to Pay,Liz Carlyle (1608232),Trade Paperback,"Liz Carlyle, New York Times bestselling author of The Devil You Know and A Deal With the Devil, continues her devilish streak with this sensual reg...",Romance,"Fiction, Pocket Books"
9,19550773,"=""9780743488778""",Deal With the Devil,Liz Carlyle (1608232),eBook,The acclaimed author of The Devil You Know pens a shimmering novel about a Scottish noblewoman on the run from her past and a powerful English lord...,"Romance, Romance","Fiction, Pocket Books"
"",19550773,"=""9781476786957""",Deal With the Devil,Liz Carlyle (1608232),Trade Paperback,The acclaimed author of The Devil You Know pens a shimmering novel about a Scottish noblewoman on the run from her past and a powerful English lord...,"Romance, Romance","Fiction, Pocket Books"
10,71241000,"=""9781439190388""",Highlander's Curse,Melissa Mayhue (39884654),eBook,When COLIN MACALISTER is cursed by the Faerie Queen and ends up in the bed of a twenty-first-century woman—who also happens to be the most beautifu...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
