Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117946306,"=""9781611606881""",Artemas Link,Bennett Cole (2117940367),eBook,"Young Pastor Mark Mercer's search for a treasure—a lost epistle of St. Paul—leads him to Salonika, Greece, and to an attractive young American arch...","","Fiction, Whiskey Creek Press"
2,2117959637,"=""9781682998779""",Severed Trust,Margaret Daley (2117959069),eBook,"The day Sadie Thompson finds her high school student, Lexie, asleep in class and can't wake her is the day she realizes how entrenched a prescripti...","","Fiction, Abingdon Fiction"
3,2117960788,"=""9781682997802""",Cutting Edge,Ace Collins (2117957719),eBook,"Leslie Rhoads may have grown up in a small town but is on the verge of becoming a supermodel in the Big Apple, when the 24-year-old is chosen to gr...","","Fiction, Abingdon Fiction"
4,2117957161,"=""9781682998618""",Carolina Reckoning,Lisa Carter (2117957174),eBook,"When 30-something housewife, Alison Monaghan discovers proof of her husband's infidelity in a photograph with a mysterious woman, she must decide h...","","Fiction, Abingdon Fiction"
5,2117960704,"=""9781682998441""",Mistaken,Karen Barnett (2117958900),eBook,"Since booze and prohibition have made criminals out of every man in her world, Laurie Burke resolves to find at least one honorable man to fill her...","","Fiction, Abingdon Fiction"
6,2117959622,"=""9781682998571""",Seeds of Evidence,Linda J. White (2117959635),eBook,"Shaken by an unwanted divorce, FBI Special Agent Kit McGovern retreats to her grandmother's Virginia island home for a little R &amp; R. But her va...","","Fiction, Abingdon Fiction"
7,2117959086,"=""9781682998762""",Scorned Justice,Margaret Daley (2117959069),eBook,"Texas Ranger Brody Calhoun is with his parents in west Texas when an unexpected attack injures the brother of Rebecca Morgan, Brody's high school s...","","Fiction, Abingdon Fiction"
8,75477139,"=""9781451608168""",Friends & Foes,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",Trade Paperback,Bestselling and award-winning novelists ReShonda Tate Billingsley and Victoria Christopher Murray bring their favorite heroines together in a novel...,"","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Gallery Books"
"",75477139,"=""9781451608182""",Friends & Foes,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,"IT’S “A MATCH MADE IN HEAVEN!”* when the bestselling authors of Sinners &amp; Saints bring back their outrageous first ladies in this sassy, witty,...","","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Gallery Books"
9,2117957706,"=""9781682997819""",Darkness Before Dawn,Ace Collins (2117957719),eBook,"On the same night she discovers she is pregnant, twenty-eight-year-old nurse Meg Richards' husband is killed in an auto accident caused by a drunke...","","Fiction, Abingdon Fiction"
