Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410979024,"=""9781476734910""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),Trade Paperback,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
"",410979024,"=""9781476734927""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),eBook,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
2,410977952,"=""9781476734897""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),Trade Paperback,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
"",410977952,"=""9781476734903""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),eBook,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non-Fiction, Atria Books"
3,78407997,"=""9781451623376""",America's Most Wanted Recipes Just Desserts,Ron Douglas (61977730),eBook,New York Times bestselling author Ron Douglas serves more than 200 copycat dessert recipes from your family’s favorite restaurants! More than a mil...,General cookery & recipes,"African-American, Food & Wine, Non-Fiction, Atria Books"
4,78407559,"=""9781451623314""",America's Most Wanted Recipes Without the Guilt,Ron Douglas (61977730),Trade Paperback,From the New York Times bestselling author of America’s Most Wanted Recipes comes more copycat recipes from your family’s favorite restaurants—with...,General cookery & recipes,"African-American, Food & Wine, Non-Fiction, Atria Books"
"",78407559,"=""9781451623352""",America's Most Wanted Recipes Without the Guilt,Ron Douglas (61977730),eBook,From the New York Times bestselling author of America’s Most Wanted Recipes comes more copycat recipes from your family’s favorite restaurants–with...,General cookery & recipes,"African-American, Food & Wine, Non-Fiction, Atria Books"
5,62204622,"=""9781439148266""",More of America's Most Wanted Recipes,Ron Douglas (61977730),Trade Paperback,New York Times bestselling author Ron Douglas reveals even more copycat recipes from your family’s favorite restaurants—all for $10 or less!In his ...,Cookery & Food,"African-American, Food & Wine, Non-Fiction, Atria Books"
"",62204622,"=""9781439155738""",More of America's Most Wanted Recipes,Ron Douglas (61977730),eBook,New York Times bestselling author Ron Douglas reveals even more copycat recipes from your family’s favorite restaurants—all for $10 or less!In his ...,Cookery & Food,"African-American, Food & Wine, Non-Fiction, Atria Books"
6,61977625,"=""9781439147061""",America's Most Wanted Recipes,Ron Douglas (61977730),Trade Paperback,"Ron Douglas reveals the secret recipes from America’s restaurants—The Cheesecake Factory, The Olive Garden, P.F. Chang’s, Red Lobster, and many mor...",Cookery & Food,"African-American, Food & Wine, Non-Fiction, Atria Books"
"",61977625,"=""9781439155721""",America's Most Wanted Recipes,Ron Douglas (61977730),eBook,"Ron Douglas reveals the secret recipes from America’s restaurants—The Cheesecake Factory, The Olive Garden, P.F. Chang’s, Red Lobster, and many mor...",Cookery & Food,"African-American, Food & Wine, Non-Fiction, Atria Books"
