Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174703045,"=""9781982160166""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Trade Paperback,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
"",174703045,"=""9781797138206""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Audio Download,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
"",174703045,"=""9781982160128""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Hardcover,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
"",174703045,"=""9781982160173""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",eBook,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
2,154095768,"=""9781501111624""",Elephant in the Room,Tommy Tomlinson (504248807),Trade Paperback,ONE OF NPR’S BEST BOOKS OF 2019 A “warm and funny and honest…genuinely unputdownable” (Curtis Sittenfeld) memoir chronicling what it’s like to live...,"","Non fiction, Simon & Schuster"
"",154095768,"=""9781501111631""",Elephant in the Room,Tommy Tomlinson (504248807),eBook,ONE OF NPR’S BEST BOOKS OF 2019 A “warm and funny and honest…genuinely unputdownable” (Curtis Sittenfeld) memoir chronicling what it’s like to live...,"","Non fiction, Simon & Schuster"
"",154095768,"=""9781508278870""",Elephant in the Room,Tommy Tomlinson (504248807),Audio Download,ONE OF NPR’S BEST BOOKS OF 2019 A “warm and funny and honest…genuinely unputdownable” (Curtis Sittenfeld) memoir chronicling what it’s like to live...,"","Non fiction, Simon & Schuster"
3,426817276,"=""9781476756073""",17 Day Diet Breakthrough Edition,Mike Moreno (83851483),Hardcover,"In this new edition of the #1 bestseller The 17 Day Diet, Dr. Mike Moreno includes new chapters on supplements and exercise and more than 30 new re...","",Simon & Schuster
"",426817276,"=""9781476756080""",17 Day Diet Breakthrough Edition,Mike Moreno (83851483),eBook,"In this new edition of the #1 bestseller The 17 Day Diet, Dr. Mike Moreno includes new chapters on supplements and exercise and more than 30 new re...","",Simon & Schuster
4,401812909,"=""9781451674620""",Plan de 17 dias para detener el envejecimiento,Mike Moreno (83851483),Trade Paperback,"From the author of the #1 bestselling The 17 Day Diet, the inspiring and easy-to-follow plan for staying young and healthy, based on the same 17 da...",Fitness & diet,"Non fiction, Simon & Schuster"
"",401812909,"=""9781476725949""",Plan de 17 dias para detener el envejecimiento,Mike Moreno (83851483),eBook,"Cada año, cada mes, cada día, cada hora, cada minuto que estás vivo, estás envejeciendo. No importa la edad que tengas, tu cuerpo está pasando por ...",Fitness & diet,"Non fiction, Simon & Schuster"
5,42855620,"=""9781451697483""",Best Life Diet Daily Journal,Bob Greene (16995120),Trade Paperback,"In The Best Life Diet, bestselling author Bob Greene gave you the keys to losing weight and keeping it off. In The Best Life Diet Daily Journal, th...","Fitness & diet, Mind, Body, Spirit","Inspirational, Non fiction, Simon & Schuster"
"",42855620,"=""9781439152997""",Best Life Diet Daily Journal,Bob Greene (16995120),eBook,"In The Best Life Diet, bestselling author Bob Greene gave you the keys to losing weight and keeping it off. In The Best Life Diet Daily Journal, th...","Fitness & diet, Mind, Body, Spirit","Inspirational, Non fiction, Simon & Schuster"
6,47282267,"=""9781416588375""",Life You Want,"Bob Greene (16995120), Ann Kearney-Cooke (16841679), Janis Jibrin, M.S., R.D. (63996780)",Trade Paperback,TAKE CONTROL OF YOUR WEIGHT AND CLAIM THE LIFE YOU DESERVE! Bob Greene has helped millions lose weight and get in shape with his life-changing Best...,General Health,"Non fiction, Simon & Schuster"
"",47282267,"=""9781439190067""",Life You Want,"Bob Greene (16995120), Ann Kearney-Cooke (16841679), Janis Jibrin, M.S., R.D. (63996780)",eBook,TAKE CONTROL OF YOUR WEIGHT AND CLAIM THE LIFE YOU DESERVE! Bob Greene has helped millions lose weight and get in shape with his life-changing Best...,General Health,"Non fiction, Simon & Schuster"
7,46924434,"=""9781416580911""",Pritikin Edge,"Robert A. Vogel (46924458), Paul Tager Lehr (47342478)",Trade Paperback,"Sharing recipes and lifestyle tips, Robert A. Vogel and Paul Tager Lehr reveal the ten essential steps of The Pritikin Program to help you get heal...","","Food & Wine, Non fiction, Simon & Schuster"
"",46924434,"=""9781416583639""",Pritikin Edge,"Robert A. Vogel (46924458), Paul Tager Lehr (47342478)",eBook,"Sharing recipes and lifestyle tips, Robert A. Vogel and Paul Tager Lehr reveal the ten essential steps of The Pritikin Program to help you get heal...","","Food & Wine, Non fiction, Simon & Schuster"
8,41860359,"=""9781416590231""",Best Life Diet Revised and Updated,Bob Greene (16995120),Trade Paperback,"From the bestselling author of Get With the Program! and Bob Greene's Total Body Makeover comes The Best Life Diet, a lifetime plan for losing weig...",Cookery & Food,"Food & Wine, Inspirational, Non fiction, Simon & Schuster"
"",41860359,"=""9781439158043""",Best Life Diet Revised and Updated,Bob Greene (16995120),eBook,"From the bestselling author of Get With the Program! and Bob Greene's Total Body Makeover comes The Best Life Diet, a lifetime plan for losing weig...",Cookery & Food,"Food & Wine, Inspirational, Non fiction, Simon & Schuster"
