Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145111789,"=""9781982101978""",Lo que pasó,Hillary Rodham Clinton (1487327),Trade Paperback,"“Una cautivadora obra, maravillosamente sintetizada, que no se puede soltar” (Slate). Best seller #1 del New York Times y el Libro del Año #1 de No...","","Non fiction, Simon & Schuster"
"",145111789,"=""9781982102029""",Lo que pasó,Hillary Rodham Clinton (1487327),eBook,"“Una cautivadora obra, maravillosamente sintetizada, que no se puede soltar” (Slate). Best seller #1 del New York Times y el Libro del Año #1 de No...","","Non fiction, Simon & Schuster"
2,2140736626,"=""9781501178405""",What Happened,Hillary Rodham Clinton (1487327),Trade Paperback,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2140736626,"=""9781501175572""",What Happened,Hillary Rodham Clinton (1487327),eBook,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2140736626,"=""9781508239758""",What Happened,Hillary Rodham Clinton (1487327),Compact Disk,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2140736626,"=""9781508239772""",What Happened,Hillary Rodham Clinton (1487327),Audio Download,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster"
3,2119344051,"=""9781501161735""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",Trade Paperback,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2119344051,"=""9781501161742""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",eBook,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2119344051,"=""9781508231035""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",Audio Download,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
4,161704,"=""9781416540649""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9780743562614""",It Takes a Village,Hillary Rodham Clinton (1487327),Audio Download,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9781416574644""",It Takes a Village,Hillary Rodham Clinton (1487327),eBook,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
