Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181952381,"=""9781534499980""",Gleanings,Neal Shusterman (1531698),Trade Paperback,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781534499973""",Gleanings,Neal Shusterman (1531698),Hardcover,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781534499997""",Gleanings,Neal Shusterman (1531698),eBook,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781797145891""",Gleanings,Neal Shusterman (1531698),Compact Disk,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181952381,"=""9781797145907""",Gleanings,Neal Shusterman (1531698),Audio Download,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,703015,"=""9781534430099""",Doing Time,"Rob Thomas (707357), Leopoldo Macaya (151151853)",Trade Paperback,"Rob Thomas, creator of Veronica Mars, revisits Slave Day’s Robert E. Lee High School in this short story collection filled with provocative, clever...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",703015,"=""9781442468108""",Doing Time,"Rob Thomas (707357), Leopoldo Macaya (151151853)",eBook,Each student at Robert E. Lee High School is required to perform two hundred hours of community service in order to graduate. Their responses to th...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
3,19003296,"=""9781442496163""",Face Relations,"",Trade Paperback,Why can't a white kid sit with the black kids in the cafeteria?  What happens when a biracial girl from Trinidad falls for a guy from a very differ...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,7456,"=""9781416975984""",Storytelling Handbook,Anne Pellowski (4101),Trade Paperback,This exciting collection of international stories includes a brief history of the art of storytelling and helpful tips to enhance how you share the...,General fiction (Children's/YA),"Fiction, Aladdin"
5,1882518,"=""9781416975793""",Beauty and the Serpent,Barbara Ann Porte (1882525),Trade Paperback,"Students who break the rules at Ernestine Wilde Alternative High School get sent to see Ms. Lavinia Drumm, the librarian. Tall and exotically dress...","","Fiction, Aladdin"
6,18115464,"=""9781416968177""",Canine Connection,Betsy Hearne (1260071),Trade Paperback,"Meet Willa, a rebellious teenager who cannot resist adopting canine misfits, and Sam, who follows a dog and finds a girlfriend. Fiona's Border coll...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",18115464,"=""9781439131947""",Canine Connection,Betsy Hearne (1260071),eBook,"Meet Willa, a rebellious teenager who cannot resist adopting canine misfits, and Sam, who follows a dog and finds a girlfriend. Fiona's Border coll...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
7,1462232,"=""9781416926849""",13,"",Trade Paperback,"""If thirteen is supposed to be an unlucky number...you would think a civilized society could come up with a way for us to skip it."" -- from ""What's...","","Fiction, Literary, Atheneum Books for Young Readers"
8,1462218,"=""9780689856679""",Color of Absence,"",Trade Paperback,"""In adolescence we feel our losses as if for the first time, with a greater depth of pain and drama than we are aware of having experienced ever be...","","Literary, Non-Fiction, Atheneum Books for Young Readers"
9,1568330,"=""9780689856686""",Love & Sex,"",Trade Paperback,"Lust, Desire, Fantasy, Obsession, Love  In one outstanding volume, ten of today's finest authors of adult and young-adult literature lend teir tale...","","Fiction, Simon & Schuster Books for Young Readers"
10,1051694,"=""9780689816130""",Book of Virtues for Young People,"",Hardcover,"This exciting collection of fables, folktales, and poems, collected by William J. Bennett, illustrates some of the best human values: courage, hone...","","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Books for Young Readers"
