Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118115623,"=""9781627932783""",Mahomet,Voltaire (2118114703),eBook,"This powerful work was read by Voltaire to Frederick of Prussia in 1740, to the king's great delight. The play was withdrawn after the fourth repre...","","Non-Fiction, Start Publishing LLC"
2,2118116423,"=""9781627933247""",Socrates,Voltaire (2118114703),eBook,Socrates is a play in three acts about Socrates and the events of his trial and eventual death. Satirical in nature it takes aim at government auth...,"","Non-Fiction, Start Publishing LLC"
3,2118115839,"=""9781627933209""",Olympia,Voltaire (2118114703),eBook,"Yet it is too soon. When I possess the crown, your faithful eyes Shall be the witnesses of all my deeds. Stay in this porch, the priestesses to-day...","","Non-Fiction, Start Publishing LLC"
4,2118116394,"=""9781627933315""",Seventeen Plays by Voltaire,Voltaire (2118114703),eBook,"A collection containing Alzire, Amelia, Brutus, Caliline, Mahomet, Mariamne, Merope, Nanine, Oedipus, Olympia, Orestes, Pandora, Semiramis, Socrate...","","Non-Fiction, Start Publishing LLC"
5,2118116462,"=""9781627933278""",Tatler,Voltaire (2118114703),eBook,"Don't imagine, my dear, that, by what I'm going to say, I mean to exercise the authority of a mother, always ready as you know I am, to listen in m...","","Non-Fiction, Start Publishing LLC"
6,2118116355,"=""9781627933230""",Semiramis,Voltaire (2118114703),eBook,"This scarce antiquarian book is a facsimile reprint of the original. Due to its age, it may contain imperfections such as marks, notations, margina...","","Non-Fiction, Start Publishing LLC"
7,2118115919,"=""9781627933216""",Orestes,Voltaire (2118114703),eBook,"Orestes was produced in 1750, an experiment which intensely interested the literary world and the public. In his Dedicatory Letters to the Duchess ...","","Non-Fiction, Start Publishing LLC"
8,2118116557,"=""9781627933322""",Voltaire Anthology,Voltaire (2118114703),eBook,"A collection containing Candide and the plays Alzire, Amelia, Brutus, Caliline, Mahomet, Mariamne, Merope, Nanine, Oedipus, Olympia, Orestes, Pando...","","Non-Fiction, Start Publishing LLC"
9,2118114690,"=""9781627932981""",Brutus,Voltaire (2118114703),eBook,"This tragedy was produced in 1730. It marks Voltaire's spirit of daring in treating a subject from which Shakespeare shrank as, perhaps, too painfu...","","Non-Fiction, Start Publishing LLC"
10,2118115746,"=""9781627933308""",Nanine,Voltaire (2118114703),eBook,"""This Comedy is called in the French Nanine, ou le Préjugé Vaincu (Nanine, or Prejudice Overcome). It is written, as we are told in the title-page,...","","Non-Fiction, Start Publishing LLC"
11,2118116168,"=""9781627933254""",Prude,Voltaire (2118114703),eBook,"This comedy is partly imitated from an English piece, called the Plain Dealer. It does not suit very well for the French stage; the manners are too...","","Non-Fiction, Start Publishing LLC"
12,2118116207,"=""9781627933261""",Scotch Woman,Voltaire (2118114703),eBook,"I don't belong to the house, sir; but I spend most of my time in the coffee-room; write news, politics, and so forth, and am always ready to do an ...","","Non-Fiction, Start Publishing LLC"
13,2118114722,"=""9781627932660""",Catiline,Voltaire (2118114703),eBook,"In his preface to this play Voltaire says: ""The learned will not here meet with a faithful narrative of Catiline's conspiracy: a tragedy, they very...","","Non-Fiction, Start Publishing LLC"
14,2118116960,"=""9781627932967""",Alzire,Voltaire (2118114703),eBook,"Alzire first appeared on the stage in 1736 to great acclaim and success. Alzire is set Lima, Peru, at the time of the Spanish conquest. Don Gusman,...","","Non-Fiction, Start Publishing LLC"
15,2117857376,"=""9781627932509""",Shakespeare's Complete Works,William Shakespeare (2117843534),eBook,"A balanced editorial approach, a highly respected editor, and comprehensive glosses, footnotes, and historical and cultural essays make this the mo...","","Non-Fiction, Start Publishing LLC"
16,2117857441,"=""9781627932547""",Shakespeare's Tragedies,William Shakespeare (2117843534),eBook,"A collection containing Antony &amp; Cleopatra, Coriolanus, Cymbeline, Julius Caesar, King Lear, Macbeth, Othello, Romeo and Juliet, The Life of Ti...","","Non-Fiction, Start Publishing LLC"
17,2117857363,"=""9781627932516""",Shakespeare's Comedies,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, As You Like It, The Comedy of Errors, Love's Labour's Lost, Measure for Measure, The merry Wives ...","","Non-Fiction, Start Publishing LLC"
18,2117857389,"=""9781627932523""",Shakespeare's History Plays,William Shakespeare (2117843534),eBook,"A collection containing The First Part of King Henry IV, The Second Part of King Henry IV, The Life of King Henry V, The First Part of King henry V...","","Non-Fiction, Start Publishing LLC"
19,2117857415,"=""9781627932530""",Shakespeare's Problem Plays,William Shakespeare (2117843534),eBook,"A collection containing Alls Well that Ends Well, Measure for Measure, and The History of Troilus and Cressida","","Non-Fiction, Start Publishing LLC"
20,2118115009,"=""9781627930284""",Furies,Aeschylus (2118114790),eBook,"This classic trilogy by the great tragedian deals with the bloody history of the House of Atreus. Grand in style, rich in diction and dramatic dial...","","Non-Fiction, Start Publishing LLC"
