Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172001116,"=""9781982153380""",Dandelion,Gabbie Hanna (2142012598),Trade Paperback,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non-Fiction, Atria Books"
"",172001116,"=""9781797112916""",Dandelion,Gabbie Hanna (2142012598),Audio Download,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non-Fiction, Atria Books"
"",172001116,"=""9781982153397""",Dandelion,Gabbie Hanna (2142012598),eBook,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non-Fiction, Atria Books"
2,100309089,"=""9781501178320""",Adultolescence,Gabbie Hanna (2142012598),Trade Paperback,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non-Fiction, Atria/Keywords Press"
"",100309089,"=""9781501178337""",Adultolescence,Gabbie Hanna (2142012598),eBook,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non-Fiction, Atria/Keywords Press"
"",100309089,"=""9781508244721""",Adultolescence,Gabbie Hanna (2142012598),Audio Download,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non-Fiction, Atria/Keywords Press"
3,2131539482,"=""9781501171239""",Love Her Wild,Atticus (2131538943),Trade Paperback,The first collection of poetry by the New York Times bestselling author of The Dark Between Stars.Love Her Wild is a collection of new and beloved ...,"","Romantic, Non-Fiction, Celebrity, Atria Books"
"",2131539482,"=""9781501171253""",Love Her Wild,Atticus (2131538943),eBook,"The first collection of poetry by Instagram sensation AtticusLove Her Wild is a collection of new and beloved poems from Atticus, who has captured ...","","Romantic, Non-Fiction, Celebrity, Atria Books"
"",2131539482,"=""9781501176685""",Love Her Wild,Atticus (2131538943),Hardcover,The first collection of poetry by the New York Times bestselling author of The Dark Between Stars.Love Her Wild is a collection of new and beloved ...,"","Romantic, Non-Fiction, Celebrity, Atria Books"
"",2131539482,"=""9781508244066""",Love Her Wild,Atticus (2131538943),Audio Download,The first collection of poetry by the New York Times bestselling author of The Dark Between Stars.Love Her Wild is a collection of new and beloved ...,"","Romantic, Non-Fiction, Celebrity, Atria Books"
4,1103417,"=""9780684843261""",For Colored Girls Who Have Considered Suicide When the Rainbow Is Enuf,Ntozake Shange (1103421),Trade Paperback,"Ntozake Shange’s classic, award-winning play encompassing the wide-ranging experiences of Black women, now with introductions by two-time National ...","","Academic, African-American, Classics, Media Tie-In, Non-Fiction, Scribner"
"",1103417,"=""9781451624151""",For colored girls who have considered suicide/When the rainbow is enuf,Ntozake Shange (1103421),eBook,"Ntozake Shange’s classic, award-winning play encompassing the wide-ranging experiences of Black women, now with introductions by two-time National ...","","Academic, African-American, Classics, Media Tie-In, Non-Fiction, Scribner"
"",1103417,"=""9781451624205""",For colored girls who have considered suicide/When the rainbow is enuf,Ntozake Shange (1103421),Hardcover,"This revolutionary, award-winning play by a lauded playwright and poet is a fearless portrayal of the experiences of women of color—“extraordinary ...","","Academic, African-American, Classics, Media Tie-In, Non-Fiction, Scribner"
