Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197570287,"=""9781646044634""",Uric Acid Handbook,"Urvashi Guha (197570327), Soumitra Sen (197573333)",Trade Paperback,"Take control of your health with this easy-to-use guide to lowering uric acid levels and managing gout, liver disease, heart health, and more!Milli...","","Non fiction, Ulysses Press"
"",197570287,"=""9781646044641""",Uric Acid Handbook,"Urvashi Guha (197570327), Soumitra Sen (197573333)",eBook,"Take control of your health with this easy-to-use guide to lowering uric acid levels and managing gout, liver disease, heart health, and more!Milli...","","Non fiction, Ulysses Press"
2,194806004,"=""9781947951563""",Blood Works: An Owner's Guide,"Shannon L. Farmer (197369499), Irwin Gross (194806391), Aryeh Shander (194806430)",Trade Paperback,"Much has been published on heart health, kidney health, and gut health. But how many of us are aware of our blood health? Is your blood as healthy ...","","Non fiction, City Point Press"
3,176880839,"=""9781982166168""",World War C,Sanjay Gupta (2124134561),Trade Paperback,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non fiction, Simon & Schuster"
"",176880839,"=""9781797128320""",World War C,Sanjay Gupta (2124134561),Compact Disk,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non fiction, Simon & Schuster"
"",176880839,"=""9781797128337""",World War C,Sanjay Gupta (2124134561),Audio Download,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non fiction, Simon & Schuster"
"",176880839,"=""9781982166175""",World War C,Sanjay Gupta (2124134561),eBook,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non fiction, Simon & Schuster"
4,169108787,"=""9781612439013""",Living Well with Hemochromatosis,Anna Khesin (169108824),Trade Paperback,"A Dietitian-Approved, Customizable Food Plan to Combat Iron OverloadAlso known as “iron overload” or “bronze diabetes,” hemochromatosis is one of t...","","Non fiction, Ulysses Press"
5,151810920,"=""9781621454212""",Reader's Digest Food Cures New Edition,"",Trade Paperback,"Heal What Ails You with Delicious Superfoods!  Discover the incredible healing power of everyday food—treat the most common conditions naturally, s...","","Non fiction, Trusted Media Brands"
"",151810920,"=""9781621454229""",Reader's Digest Food Cures New Edition,"",eBook,"Heal What Ails You with Delicious Superfoods!  Discover the incredible healing power of everyday food—treat the most common conditions naturally, s...","","Non fiction, Trusted Media Brands"
6,151265334,"=""9781507209943""",Healthy Habits for Managing & Reversing Prediabetes,Marie Feldman (2137705444),Trade Paperback,"100 simple lifestyle changes you can make right now to prevent Type 2 diabetes and reverse a pre-diabetic diagnosis in an easy-to-use, user-friendl...","","Non fiction, Adams Media"
"",151265334,"=""9781507209950""",Healthy Habits for Managing & Reversing Prediabetes,Marie Feldman (2137705444),eBook,"100 simple lifestyle changes you can make right now to prevent Type 2 diabetes and reverse a pre-diabetic diagnosis in an easy-to-use, user-friendl...","","Non fiction, Adams Media"
7,156852755,"=""9781940358291""",14-Day Anti-Inflammatory Diet,Mike Zimmerman (156852792),Trade Paperback,"Stop Inflammation to Prevent and Reverse Disease for a Longer, Happier Life! Stop Inflammation Fast!   Discover the secret plan that jumpstarts you...","","Non fiction, Galvanized Media"
"",156852755,"=""9781940358376""",14-Day Anti-Inflammatory Diet,Mike Zimmerman (156852792),eBook,"Stop Inflammation to Prevent and Reverse Disease for a Longer, Happier Life!Look and Feel Better Than Ever!  Discover the secret plan that jumpstar...","","Non fiction, Galvanized Media"
8,148152577,"=""9781507209240""",Healthy Habits for Your Heart,Monique Tello (148152508),Trade Paperback,"100+ tips to improve your heart health in an easy-to-read, accessible guide with all of the advice you’re looking for, without the confusing medica...","","Non fiction, Adams Media"
"",148152577,"=""9781507209257""",Healthy Habits for Your Heart,Monique Tello (148152508),eBook,"100+ tips to improve your heart health in an easy-to-read, accessible guide with all of the advice you’re looking for, without the confusing medica...","","Non fiction, Adams Media"
9,2137650212,"=""9781440577093""",Everything Guide To Lyme Disease,Rafal Tokarz (136375554),Trade Paperback,"A comprehensive all-in-one guide to Lyme disease, including psychological as well as physical symptoms, along with traditional and alternative trea...","","Non fiction, Adams Media"
"",2137650212,"=""9781440577109""",Everything Guide To Lyme Disease,Rafal Tokarz (136375554),eBook,"A comprehensive all-in-one guide to Lyme disease, including psychological as well as physical symptoms, along with traditional and alternative trea...","","Non fiction, Adams Media"
10,138915923,"=""9781844097449""",Dreams That Can Save Your Life,"Larry Burk (138916077), Kathleen O'Keefe-Kanavos (193412905)",Trade Paperback,An exploration of dreams as a spiritual source of healing and inner guidance for your health and well-being • 2018 Nautilus Silver Award • Shares s...,"","Non fiction, Inner Traditions/Bear & Company"
"",138915923,"=""9781620559574""",Dreams That Can Save Your Life,"Larry Burk (138916077), Kathleen O'Keefe-Kanavos (193412905)",Audio Download,An exploration of dreams as a spiritual source of healing and inner guidance for your health and well-being • 2018 Nautilus Silver Award • Shares s...,"","Non fiction, Inner Traditions/Bear & Company"
"",138915923,"=""9781844097562""",Dreams That Can Save Your Life,"Larry Burk (138916077), Kathleen O'Keefe-Kanavos (193412905)",eBook,An exploration of dreams as a spiritual source of healing and inner guidance for your health and well-being • 2018 Nautilus Silver Award • Shares s...,"","Non fiction, Inner Traditions/Bear & Company"
11,167496763,"=""9781786072665""",Health of Nations,Karen Bartlett (167496802),Trade Paperback,"‘Hope lies in dreams, in imagination, and in the courage of those who dare to make dreams into reality.’ – Jonas Salk, inventor of one of the first...","","Non fiction, Oneworld Publications"
"",167496763,"=""9781786070692""",Health of Nations,Karen Bartlett (167496802),eBook,"‘Hope lies in dreams, in imagination, and in the courage of those who dare to make dreams into reality.’ – Jonas Salk, inventor of one of the first...","","Non fiction, Oneworld Publications"
12,497593319,"=""9781621452348""",Reader's Digest Health Secrets,"",Trade Paperback,"Hundreds of health secrets revealed to take charge of your health and well being. You'll learn how simple changes or additions to your diet, exerci...","","Non fiction, Trusted Media Brands"
