Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185425707,"=""9781665907569""",Gilly's Monster Trap,Cyndi Marko (564244191),Fixed Layout eBook,A young girl and her goldfish sidekick set out to trap a monster and instead wind up making a new friend in this debut picture book that’s perfect ...,"","Action & Adventure, Classics, Fiction, Mystery, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",185425707,"=""9781665907552""",Gilly's Monster Trap,Cyndi Marko (564244191),Hardcover,A young girl and her goldfish sidekick set out to trap a monster and instead wind up making a new friend in this debut picture book that’s perfect ...,"","Action & Adventure, Classics, Fiction, Mystery, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
2,185243832,"=""9781665906937""","Bravo, Little Bird!",Annie Silvestro (185243584),Fixed Layout eBook,"Perfect for fans of Ocean Meets Sky and Drawn Together, this lyrical, “heartwarming” (Kirkus Reviews, starred review) picture book about a special ...","","Classics, Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",185243832,"=""9781665906920""","Bravo, Little Bird!",Annie Silvestro (185243584),Hardcover,"Perfect for fans of Ocean Meets Sky and Drawn Together, this lyrical, “heartwarming” (Kirkus Reviews, starred review) picture book about a special ...","","Classics, Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
3,176572468,"=""9781534487840""",Stanley's Secret,John Sullivan (549711801),Fixed Layout eBook,The award-winning author of Kitten and the Night Watchman is back with an inspiring and poignant picture book about a boy learning the self-confide...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176572468,"=""9781534487833""",Stanley's Secret,John Sullivan (549711801),Hardcover,The award-winning author of Kitten and the Night Watchman is back with an inspiring and poignant picture book about a boy learning the self-confide...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,184512270,"=""9781665904346""",Pages of Music,Tony Johnston (1779508),Fixed Layout eBook,"First published in 1988, this gentle picture book set in Sardinia features refreshed illustrations by the beloved and award-winning Tomie dePaola a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184512270,"=""9781665904339""",Pages of Music,Tony Johnston (1779508),Hardcover,"First published in 1988, this gentle picture book set in Sardinia features refreshed illustrations by the beloved and award-winning Tomie dePaola a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,184510825,"=""9781665904308""",Alice Nizzy Nazzy,Tony Johnston (1779508),Fixed Layout eBook,"In this whimsical picture book with illustrations by beloved award-winning illustrator Tomie dePaola, the classic Russian Baba Yaga witch story get...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184510825,"=""9781665904292""",Alice Nizzy Nazzy,Tony Johnston (1779508),Hardcover,"In this whimsical picture book with illustrations by beloved award-winning illustrator Tomie dePaola, the classic Russian Baba Yaga witch story get...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,186675051,"=""9781665911726""",Little Bear,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186675051,"=""9781665911733""",Little Bear,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,181382193,"=""9781534499102""","Almost Always Best, Best Friends",Apryl Stott (165726824),Fixed Layout eBook,"From the creator of the New York Times bestselling picture book Share Some Kindness, Bring Some Light comes a heartwarming new story about big feel...","","African-American, Christian Interest, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",181382193,"=""9781534499096""","Almost Always Best, Best Friends",Apryl Stott (165726824),Hardcover,"From the creator of the New York Times bestselling picture book Share Some Kindness, Bring Some Light comes a heartwarming new story about big feel...","","African-American, Christian Interest, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
8,2094035805,"=""9781481480420""",Mina,Matthew Forsythe (400814912),Fixed Layout eBook,Five starred reviews! Named Best Picture Book of the Year by Kirkus Reviews and Shelf Awareness “Marvelous mouse-sized mischief for all ages.” —Boo...,"","Fiction, Preschool, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
