Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17088783,"=""9780743229777""",Journey Into Power,Baron Baptiste (17088789),eBook,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Atria Books"
"",17088783,"=""9780743227827""",Journey Into Power,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect Whether you are looking to lose weight, trying to increase your strength and stamina, hopi...","","Non-Fiction, Atria Books"
"",17088783,"=""9780743549073""",Journey Into Power,Baron Baptiste (17088789),Audio Download,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Atria Books"
"",17088783,"=""9781668002100""",Journey into Power,Baron Baptiste (17088789),Trade Paperback,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Atria Books"
2,479461973,"=""9781476796994""",Dirt Cure,Maya Shetreat-Klein (479462136),eBook,"In this “carefully researched, compellingly written game-changer for children’s health” (Mark Hyman, MD), Maya Shetreat-Klein, MD, reveals the shoc...","","Non-Fiction, Atria Books"
"",479461973,"=""9781476796987""",Dirt Cure,Maya Shetreat-Klein (479462136),Trade Paperback,"In this “carefully researched, compellingly written game-changer for children’s health” (Mark Hyman, MD), Maya Shetreat-Klein, MD, reveals the shoc...","","Non-Fiction, Atria Books"
3,428029222,"=""9781476758954""",Staying Sharp,"Henry Emmons, MD (23324408), David Alter, PhD (428029335)",eBook,"The book Dr. Christiane Northrup promised “will change your mind and your brain in the best possible way,” Staying Sharp is the practical guidebook...","","Inspirational, Non-Fiction, Mental Illness, Atria Books"
"",428029222,"=""9781501116810""",Staying Sharp,"Henry Emmons, MD (23324408), David Alter, PhD (428029335)",Trade Paperback,"The book Dr. Christiane Northrup promised “will change your mind and your brain in the best possible way,” Staying Sharp is the practical guidebook...","","Inspirational, Non-Fiction, Mental Illness, Atria Books"
4,20080446,"=""9781439103890""",Mind-Body Diabetes Revolution,Richard S. Surwit (20080503),eBook,"The Mind-Body Diabetes Revolution is the first book to show how stress, depression, and anger affect blood sugar. It's also the first to provide a ...",Fitness & diet,"Non-Fiction, Atria Books"
5,400090780,"=""9781451665666""",Living The Journey,"Brandon Bays (17097558), Patricia Kendall (400129818), Lesley Strutt (400129824)",eBook,EXPERIENCE HOPE AND HEALING BY LIVING THE JOURNEY The Journey inspired people worldwide to follow Brandon Bays’s teachings in an effort to achieve ...,"","Non-Fiction, Atria Books"
"",400090780,"=""9781451665628""",Living The Journey,"Brandon Bays (17097558), Patricia Kendall (400129818), Lesley Strutt (400129824)",Trade Paperback,"In this compilation of inspiring stories, edited by renowned healing expert Brandon Bays, practitioners of The Journey method share their powerful ...","","Non-Fiction, Atria Books"
6,17097530,"=""9780743451628""",Journey,Brandon Bays (17097558),eBook,"Heal your life and set yourself free...  In 1992, Brandon Bays was diagnosed with a basketball-sized tumor in her uterus. Already experienced as a ...","","Non-Fiction, Atria Books"
"",17097530,"=""9781451665611""",Journey,Brandon Bays (17097558),Trade Paperback,"Diagnosed with a basketball-sized tumor in her uterus, Brandon Bays refused drugs and surgery, instead discovering a powerful direct path to the po...","","Non-Fiction, Atria Books"
7,85845193,"=""9781451663013""",Encyclopedia of Natural Medicine Third Edition,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",eBook,The most comprehensive and practical guide available to the extraordinary healing powers of natural medicine.From the world-renowned naturopathic d...,General Health,"Non-Fiction, Atria Books"
"",85845193,"=""9781451663006""",Encyclopedia of Natural Medicine Third Edition,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",Trade Paperback,The most comprehensive and practical guide available to the extraordinary healing powers of natural medicine.From the world-renowned naturopathic d...,General Health,"Non-Fiction, Atria Books"
8,60780006,"=""9781439149539""",Chemistry of Calm,"Henry Emmons, MD (23324408)",eBook,"Blending Eastern techniques of meditation with traditional Western solutions of diet and exercise, celebrated psychiatrist Dr. Henry Emmons offers ...",General Health,"Non-Fiction, Atria Books"
"",60780006,"=""9781439129067""",Chemistry of Calm,"Henry Emmons, MD (23324408)",Trade Paperback,"Blending Eastern techniques of meditation with traditional Western solutions of diet and exercise, celebrated psychiatrist Dr. Henry Emmons offers ...",General Health,"Non-Fiction, Atria Books"
9,44217292,"=""9781416580331""",Migraine Brain,"Carolyn Bernstein (44217340), Elaine McArdle (44217382)",eBook,A comprehensive book that explains how to cope with migraines by an esteemed neurologist.You know that your migraine isn't just a headache. But you...,Advice on parenting,"Non-Fiction, Atria Books"
"",44217292,"=""9781416547693""",Migraine Brain,"Carolyn Bernstein (44217340), Elaine McArdle (44217382)",Trade Paperback,"Now in paperback, this groundbreaking book by renowned Harvard neurologist Bernstein launched on the Today show to great acclaim and sales. It’s th...",Advice on parenting,"Non-Fiction, Atria Books"
10,45449308,"=""9781416560869""",10 Best Questions for Recovering from a Heart Attack,Dede Bonner (48285472),eBook,"Drawing on cutting-edge research and advice from internationally prominent cardiologists, The 10 Best Questions™ for Recovering from a Heart Attack...","","Social Situations, Non-Fiction, Atria Books"
"",45449308,"=""9781416560524""",10 Best Questions for Recovering from a Heart Attack,Dede Bonner (48285472),Trade Paperback,"A good mind knows the right answers, but a great mind knows the right questions. And never are the Best Questions more important than after the lif...","","Social Situations, Non-Fiction, Atria Books"
11,23324374,"=""9780743282390""",Chemistry of Joy,"Henry Emmons, MD (23324408)",eBook,The classic book that New York Times bestselling author Dr. Larry Dossey called “a valuable guide for anyone wishing to find greater exuberance and...,"Mind, Body, Spirit, General Health","Non-Fiction, Atria Books"
"",23324374,"=""9780743265072""",Chemistry of Joy,"Henry Emmons, MD (23324408)",Trade Paperback,The classic book that New York Times bestselling author Dr. Larry Dossey called “a valuable guide for anyone wishing to find greater exuberance and...,"Mind, Body, Spirit, General Health","Non-Fiction, Atria Books"
12,19861772,"=""9781439103449""",Encyclopedia of Healing Foods,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",eBook,"From the bestselling authors of The Encyclopedia of Natural Medicine, the most comprehensive and practical guide available to the nutritional benef...","","Non-Fiction, Atria Books"
"",19861772,"=""9780743480529""",Encyclopedia of Healing Foods,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",Trade Paperback,"From the bestselling authors of The Encyclopedia of Natural Medicine, the most comprehensive and practical guide available to the nutritional benef...","","Non-Fiction, Atria Books"
13,28233963,"=""9781439188798""",Genius of Flexibility,Robert Donald Cooley (28220056),eBook,"Utilizing a revolutionary technique that has been user-tested by thousands of people from Olympic athletes to people suffering from serious injury,...",General Health,"Non-Fiction, Atria Books"
"",28233963,"=""9780743270878""",Genius of Flexibility,Robert Donald Cooley (28220056),Trade Paperback,"Utilizing a revolutionary technique that has been user-tested by thousands of people from Olympic athletes to people suffering from serious injury,...",General Health,"Non-Fiction, Atria Books"
14,18225514,"=""9781416595946""",Your Hands Can Heal You,"Master Stephen Co (18225532), Eric B. Robins (18225534)",eBook,"What if one of the most effective tools you have to restore your health is not surgery or medications, but your own hands? Incredibly, your hands c...",Alternative Health,"Non-Fiction, Atria Books"
"",18225514,"=""9780743243056""",Your Hands Can Heal You,"Master Stephen Co (18225532), Eric B. Robins (18225534)",Trade Paperback,"The first fully illustrated, commercially published guide to the energy medicine technique of Pranic Healing, written by a medical doctor and maste...",Alternative Health,"Non-Fiction, Atria Books"
15,17329542,"=""9780743480215""",Signs and Wonders,Albert Clayton Gaulden (17329544),eBook,"""An important step towards a new consciousness that will change the planet."" -- Paolo Coelho  Have you ever ignored a coincidence -- and wished you...",Religion/Philosophy,"Non-Fiction, Atria Books"
"",17329542,"=""9780743237932""",Signs and Wonders,Albert Clayton Gaulden (17329544),Trade Paperback,Have you ever ignored a coincidence and wished you hadn't? Have you ever disregarded a hunch that was later proved as fact? Have you ever had a dre...,Religion/Philosophy,"Non-Fiction, Atria Books"
16,1446842,"=""9780743234061""",Emotional Yoga,Bija Bennett (1446848),eBook,"A groundbreaking yoga program that takes full advantage of the body-mind connection.Drawing on her extensive training in yoga therapy, dance, and m...",Alternative Health,"Non-Fiction, Atria Books"
"",1446842,"=""9780684862774""",Emotional Yoga,Bija Bennett (1446848),Trade Paperback,"Drawing on her extensive training in yoga therapy, dance, and meditation, Bija Bennett has created a groundbreaking yoga program that takes full ad...",Alternative Health,"Non-Fiction, Atria Books"
17,1762022,"=""9780743216517""",What to do for a Pain in the Neck,Jerome Schofferman (1762028),eBook,No one who works at a computer or drives a car will be surprised to learn that neck pain is on the rise.About 70 million people in the United State...,"","Non-Fiction, Atria Books"
"",1762022,"=""9780684873947""",What to do for a Pain in the Neck,Jerome Schofferman (1762028),Trade Paperback,Hurt No More  No one who works at a computer or drives a car will be surprised to learn that neck pain is on the rise. About 70 million people in t...,"","Non-Fiction, Atria Books"
18,1716673,"=""9781451611649""",Conquering Your Migraine,Seymour Diamond (1904636),eBook,"The up-to-the-minute guide to understanding and treating migraines for all migraine sufferers and their familiesAcross America, twenty-eight millio...","","Non-Fiction, Atria Books"
"",1716673,"=""9780684873107""",Conquering Your Migraine,Seymour Diamond (1904636),Trade Paperback,"The up-to-the-minute guide to understanding and treating migraines for all migraine sufferers and their families  Across America, twenty-eight mill...","","Non-Fiction, Atria Books"
