Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414286634,"=""9781481401203""",Miss Mary Reporting,Sue Macy (22365004),Hardcover,"“A heartfelt, informative, and thoroughly engaging picture book biography.” —School Library Journal (starred review) From beloved author Sue Macy c...","","Action & Adventure, Current Events, Baseball, Inspirational, Middle Grade, Non fiction, Picture Book, Civil Rights, Girl's Interest, Library, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",414286634,"=""9781481401210""",Miss Mary Reporting,Sue Macy (22365004),Fixed Layout eBook,"“A heartfelt, informative, and thoroughly engaging picture book biography.” —School Library Journal (starred review) From beloved author Sue Macy c...","","Action & Adventure, Current Events, Baseball, Inspirational, Middle Grade, Non fiction, Picture Book, Civil Rights, Girl's Interest, Library, Women's Interest, Simon & Schuster/Paula Wiseman Books"
2,43446743,"=""9781416947288""",Beneath My Mother's Feet,Amjed Qamar (43446747),Hardcover," ""Our lives will always be in the hands of our mothers, whether we like it or not.""    Nazia doesn't mind when her friends tease and call her a goo...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",43446743,"=""9781442407053""",Beneath My Mother's Feet,Amjed Qamar (43446747),eBook,"""Our lives will always be in the hands of our mothers, whether we like it or not."" Nazia doesn't mind when her friends tease and call her a good be...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",43446743,"=""9781442414518""",Beneath My Mother's Feet,Amjed Qamar (43446747),Trade Paperback,"""Our lives will always be in the hands of our mothers, whether we like it or not."" Nazia doesn't mind when her friends tease and call her a good be...",Young Adult,"Fiction, Atheneum Books for Young Readers"
3,34033684,"=""9781416911715""",Uprising,Margaret Peterson Haddix (20539155),Hardcover,"Around her the workers were screaming out prayers and curses.... She herself was sobbing tearlessly.... Her only prayer was still, ""I don't want to...","","Social Situations, Suspense, Teen, Thriller, Middle Grade, Non fiction, Child Narrator, Common Core Exemplar, Immigration, Simon & Schuster Books for Young Readers"
"",34033684,"=""9781416911722""",Uprising,Margaret Peterson Haddix (20539155),Trade Paperback,"The fire at the Triangle Waist Company in New York City, which claimed the lives of 146 young immigrant workers, is one of the worst disasters sinc...","","Social Situations, Suspense, Teen, Thriller, Middle Grade, Non fiction, Child Narrator, Common Core Exemplar, Immigration, Simon & Schuster Books for Young Readers"
"",34033684,"=""9781442419568""",Uprising,Margaret Peterson Haddix (20539155),eBook,"The fire at the Triangle Waist Company in New York City, which claimed the lives of 146 young immigrant workers, is one of the worst disasters sinc...","","Social Situations, Suspense, Teen, Thriller, Middle Grade, Non fiction, Child Narrator, Common Core Exemplar, Immigration, Simon & Schuster Books for Young Readers"
4,16938965,"=""9780689848797""",Wind Flyers,Angela Johnson (1263944),Hardcover,Three-time Coretta Scott King Award–winning author Angela Johnson and New York Times bestselling illustrator Loren Long introduce readers to a band...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",16938965,"=""9781481409889""",Wind Flyers,Angela Johnson (1263944),Fixed Layout eBook,Three-time Coretta Scott King Award–winning author Angela Johnson and New York Times bestselling illustrator Loren Long introduce readers to a band...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,16186240,"=""9780689845024""",Greatest Skating Race,Louise Borden (1685123),Hardcover,"""You're a strong skater, Piet, and you have a quick mind. This is why I know you'll succeed in this important task. I wouldn't ask you to do this i...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
