Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151577133,"=""9781524851644""",Ghost Network,I.I Davidson (151577176),Paper Over Board,The Ghost Network is a new 3-book epic adventure series in which a group of teenage hackers get to work to save the world from disasters in the Dar...,"","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781449497118""",Ghost Network,I.I Davidson (151577176),Trade Paperback,The Ghost Network is a new 3-book epic adventure series in which a group of teenage hackers get to work to save the world from disasters in the Dar...,"","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781449497316""",Ghost Network,I.I Davidson (151577176),Trade Paperback,"Reboot is the second book in the thrilling adventure series, The Ghost Network, in which a diverse group of teenage hackers use their extraordinary...","","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781449497323""",Ghost Network,I.I Davidson (151577176),Trade Paperback,"System Failure is the third book in the thrilling adventure series,The Ghost Network, in which a diverse group of teenage hackers use their extraor...","","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781524852375""",Ghost Network,I.I Davidson (151577176),Paper Over Board,"Reboot is the second book in the thrilling adventure series,The Ghost Network, in which a diverse group of teenage hackers use their extraordinary ...","","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781524852573""",Ghost Network,I.I Davidson (151577176),Audio Download,"Winner of the 2020 Independent Audiobook Award for the Young Adult category. Despite coming from different ends of the world, John, Slack, Akane, a...","","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781524854508""",Ghost Network,I.I Davidson (151577176),Audio Download,"Reboot is the second book in the thrilling adventure series, The Ghost Network, in which a diverse group of teenage hackers use their extraordinary...","","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781524855659""",Ghost Network,I.I Davidson (151577176),Paper Over Board,"System Failure is the third book in the thrilling adventure series,The Ghost Network, in which a diverse group of teenage hackers use their extraor...","","Fiction, Andrews McMeel Publishing"
2,151577353,"=""9781449494469""",Diary of an 8-Bit Warrior: Forging Destiny,Cube Kid (2094156114),Paper Over Board,Book 6 of the very popular Diary of an 8-Bit Warrior series of the journal of a young Minecraft villager who dares to dream of becoming a Minecraft...,"","Fiction, Andrews McMeel Publishing"
"",151577353,"=""9781449494452""",Diary of an 8-Bit Warrior: Forging Destiny,Cube Kid (2094156114),Trade Paperback,"Book 6 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",151577353,"=""9781524873622""",Diary of an 8-Bit Warrior: Forging Destiny,Cube Kid (2094156114),Audio Download,"Book 6 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
3,100964978,"=""9781449494049""",Diary of an 8-Bit Warrior: Quest Mode,Cube Kid (2094156114),Paper Over Board,"Book 5 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",100964978,"=""9781449492526""",Diary of an 8-Bit Warrior: Quest Mode,Cube Kid (2094156114),Trade Paperback,"Book 5 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",100964978,"=""9781524873615""",Diary of an 8-Bit Warrior: Quest Mode,Cube Kid (2094156114),Audio Download,"Book 5 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
4,181877262,"=""9781449488024""",Diary of an 8-Bit Warrior: From Seeds to Swords,Cube Kid (2094156114),Paper Over Board,"Book 2 of the international best-selling Diary of an 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager...","","Fiction, Andrews McMeel Publishing"
"",181877262,"=""9781449480080""",Diary of an 8-Bit Warrior: From Seeds to Swords,Cube Kid (2094156114),Trade Paperback,"Book 2 of the international best-selling Diary of an 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager...","","Fiction, Andrews McMeel Publishing"
"",181877262,"=""9781524868444""",Diary of an 8-Bit Warrior: From Seeds to Swords,Cube Kid (2094156114),Audio Download,"Book 2 of the international best-selling Diary of an 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager...","","Fiction, Andrews McMeel Publishing"
