Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218701848,"=""9781668061701""",We've Got Issues,Phillip C. McGraw (220599234),Hardcover,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non fiction, Threshold Editions"
"",218701848,"=""9781668061725""",We've Got Issues,Phillip C. McGraw (220599234),eBook,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non fiction, Threshold Editions"
"",218701848,"=""9781797177496""",We've Got Issues,Phillip C. McGraw (220599234),Compact Disk,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non fiction, Threshold Editions"
"",218701848,"=""9781797177502""",We've Got Issues,Phillip C. McGraw (220599234),Audio Download,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non fiction, Threshold Editions"
2,170708927,"=""9781982149918""",Plus,Greg Gutfeld (100873326),Hardcover,"NEW YORK TIMES BESTSELLER Greg Gutfeld wants to be your new guru, and he hates himself for it.Before Greg Gutfeld was a Fox News star and a New Yor...","","Pop Culture, Gift Books, Inspirational, Non fiction, Celebrity, Comedy, Politics, Mental Health, Wellness, Threshold Editions"
"",170708927,"=""9781797111551""",Plus,Greg Gutfeld (100873326),Audio Download,"NEW YORK TIMES BESTSELLER Greg Gutfeld wants to be your new guru, and he hates himself for it.Before Greg Gutfeld was a Fox News star and a New Yor...","","Pop Culture, Gift Books, Inspirational, Non fiction, Celebrity, Comedy, Politics, Mental Health, Wellness, Threshold Editions"
"",170708927,"=""9781982149932""",Plus,Greg Gutfeld (100873326),eBook,"NEW YORK TIMES BESTSELLER Greg Gutfeld wants to be your new guru, and he hates himself for it.Before Greg Gutfeld was a Fox News star and a New Yor...","","Pop Culture, Gift Books, Inspirational, Non fiction, Celebrity, Comedy, Politics, Mental Health, Wellness, Threshold Editions"
3,2141826473,"=""9781501180347""",Art of the Donald,Christopher Bedford (2141826356),Paper Over Board,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non fiction, Politicians, Threshold Editions"
"",2141826473,"=""9781501180361""",Art of the Donald,Christopher Bedford (2141826356),eBook,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non fiction, Politicians, Threshold Editions"
"",2141826473,"=""9781508244165""",Art of the Donald,Christopher Bedford (2141826356),Audio Download,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non fiction, Politicians, Threshold Editions"
