Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183796263,"=""9780861540525""",By Any Other Name,Simon Morley (183796297),Hardcover,"A beautifully illustrated history of the Queen of Flowers and her enduring power in our gardens, art, religion and imagination. ‘Fascinating... I’l...","","Non fiction, Oneworld Publications"
"",183796263,"=""9780861540549""",By Any Other Name,Simon Morley (183796297),eBook,"A beautifully illustrated history of the Queen of Flowers and her enduring power in our gardens, art, religion and imagination. ‘Fascinating... I’l...","","Non fiction, Oneworld Publications"
2,167510071,"=""9781780745411""",Nineteenth-Century Art,Laurie Schneider Adams (167508882),Trade Paperback,Munch's The Scream. Van Gogh's Starry Night. Rodin's The Thinker. Monet’s water lilies. Constable's landscapes. The nineteenth-century gave us a we...,"","Non fiction, Oneworld Publications"
"",167510071,"=""9781780745428""",Nineteenth-Century Art,Laurie Schneider Adams (167508882),eBook,Munch's The Scream. Van Gogh's Starry Night. Rodin's The Thinker. Monet’s water lilies. Constable's landscapes. The nineteenth-century gave us a we...,"","Non fiction, Oneworld Publications"
3,167508843,"=""9781780740225""",Art,Laurie Schneider Adams (167508882),eBook,A beautifully crafted overview of Western artistic tradition OR An exhilarating tour through Western artistic traditionArt has existed for as long ...,"","Non fiction, Oneworld Publications"
"",167508843,"=""9781851688531""",Art,Laurie Schneider Adams (167508882),Trade Paperback,A beautifully crafted overview of Western artistic tradition OR An exhilarating tour through Western artistic traditionArt has existed for as long ...,"","Non fiction, Oneworld Publications"
4,167507083,"=""9781851688203""",Aesthetics,Charles Taliaferro (167507122),Trade Paperback,Explaining what art is and what’s not art.What is art? Why do we find some things beautiful but not others? Is it wrong to share MP3s? These are ju...,"","Non fiction, Oneworld Publications"
"",167507083,"=""9781780741253""",Aesthetics,Charles Taliaferro (167507122),eBook,Explaining what art is and what’s not art.What is art? Why do we find some things beautiful but not others? Is it wrong to share MP3s? These are ju...,"","Non fiction, Oneworld Publications"
5,167517728,"=""9781851687244""",Renaissance Art,Tom Nichols (167517767),Trade Paperback,The fifteenth century saw the evolution of a distinct and powerfully influential European artistic culture. But what does the familiar phrase Renai...,"","Non fiction, Oneworld Publications"
"",167517728,"=""9781780741789""",Renaissance Art,Tom Nichols (167517767),eBook,The fifteenth century saw the evolution of a distinct and powerfully influential European artistic culture. But what does the familiar phrase Renai...,"","Non fiction, Oneworld Publications"
