Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216903881,"=""9781534399686""",Little Monsters Volume 2,Jeff Lemire (216768980),Trade Paperback,"The small group of child vampires has been fractured by the arrival of humans to the ruins of the city they call ""home."" Their ultimate survival de...","","Fiction, Image Comics"
2,216768938,"=""9781534323186""","Little Monsters, Volume 1",Jeff Lemire (216768980),Trade Paperback,It's Lord of The Flies meets Children of the Damned meets vampires in a new series from the Eisner Award winning creative team behind the bestselli...,"","Fiction, Image Comics"
3,216907910,"=""9781534319226""","Ascender, Volume 4: Star Seed",Jeff Lemire (216768980),Trade Paperback,The epic space fantasy saga from creators JEFF LEMIRE and DUSTIN NGUYEN that began in the pages of DESCENDER comes to a spectacular conclusion! As ...,"","Fiction, Image Comics"
4,216821606,"=""9781534318632""","Family Tree, Volume 3: Forest",Jeff Lemire (216768980),Trade Paperback,"The supernatural family drama continues! Grandpa Judd refuses to give up the fight with the Arborists, even as his young granddaughter Meg begins w...","","Fiction, Image Comics"
5,216824419,"=""9781534318670""","Gideon Falls, Volume 6: The End",Jeff Lemire (216768980),Trade Paperback,The mind-bending conclusion to the Eisner Award-winning series by New York Times bestselling writer JEFF LEMIRE and artist ANDREA SORRENTINO (the c...,"","Fiction, Image Comics"
6,216819921,"=""9781534317260""","Ascender, Volume 3: The Digital Mage",Jeff Lemire (216768980),Trade Paperback,"""THE DIGITAL MAGE"" The hit fantasy series from powerhouse creative team JEFF LEMIRE and DUSTIN NGUYEN continues!  Captain Telsa is doing her best t...","","Fiction, Image Comics"
7,216819762,"=""9781534317222""","Gideon Falls, Volume 5: Wicked Words",Jeff Lemire (216768980),Trade Paperback,"After the mind-bending destruction of the Black Barn, our heroes find themselves spread across the multiverse of Gideon Falls that it contained wit...","","Fiction, Image Comics"
8,216810580,"=""9781534316966""","Family Tree, Volume 2",Jeff Lemire (216768980),Trade Paperback,"The supernatural family drama continues! Grandpa Judd refuses to give up the fight with the Arborists, even as his young granddaughter Meg begins w...","","Fiction, Image Comics"
9,216836596,"=""9781534315938""",Ascender Volume 2: The Dead Sea,Jeff Lemire (216768980),Trade Paperback,The hit fantasy series from powerhouse creative team JEFF LEMIRE and DUSTIN NGUYEN continues! After a bruising escape attempt from the planet Samps...,"","Fiction, Image Comics"
10,216906072,"=""9781534315136""",Gideon Falls Volume 4: The Pentoculus,Jeff Lemire (216768980),Trade Paperback,"""THE PENTOCULUS""The smash hit horror series continues! After the time and space shifting journey of the last arc, Norton and Clara are trapped in ""...","","Fiction, Image Comics"
11,216849709,"=""9781534316492""",Family Tree Volume 1: Sapling,Jeff Lemire (216768980),Trade Paperback,"Bestselling, award-winning JEFF LEMIRE (ROYAL CITY, DESCENDER, Sweet Tooth) and PHIL HESTER (Shipwreck, Green Arrow) come together for FAMILY TREE....","","Fiction, Image Comics"
12,216780709,"=""9781534313484""",Ascender Volume 1,Jeff Lemire (216768980),Trade Paperback,Powerhouse creative team JEFF LEMIRE and DUSTIN NGUYEN launch an all new series in ASCENDER! Set 10 years after the conclusion of DESCENDER's story...,"","Fiction, Image Comics"
13,216781041,"=""9781534313446""",Gideon Falls Volume 3: Stations of the Cross,Jeff Lemire (216768980),Trade Paperback,The hot horror series that WIRED magazine named one of the best books of 2018 returns from the creative team that BRIAN MICHAEL BENDIS said “will g...,"","Fiction, Image Comics"
14,216911588,"=""9781534310674""",Gideon Falls Volume 2: Original Sins,Jeff Lemire (216768980),Trade Paperback,"In the series that writer MARK MILLAR (HIT GIRL) called ""the best comic of 2018"", rural mystery and urban horror collide in the second volume of th...","","Fiction, Image Comics"
15,216886206,"=""9781534308527""",Gideon Falls Volume 1: The Black Barn,Jeff Lemire (216768980),Trade Paperback,"Forbes’ Best Graphic Novels of 2018WIRED Magazine’s Favorite End-of-Year Books, 2018 A brand-new ongoing horror series from the acclaimed best-sell...","","Fiction, Image Comics"
16,216785903,"=""9781534306905""",Descender Volume 6: The Machine War,Jeff Lemire (216768980),Trade Paperback,"A new, cataclysmic chapter of the Descender saga is here! All the various factions who have been hunting Tim-21 finally converge around the ocean p...","","Fiction, Image Comics"
17,216876160,"=""9781534303454""",Descender Volume 5: Rise of the Robots,Jeff Lemire (216768980),Trade Paperback,The first major DESCENDER event is here. This is what it has all been building to. The Robot Resistance rises up and tightens it's iron grip n the ...,"","Fiction, Image Comics"
18,216870358,"=""9781534301931""",Descender Volume 4: Orbital Mechanics,Jeff Lemire (216768980),Trade Paperback,"Tim-21, Telsa and Quon finally escape the Machine Moon and head out on a quest to find the ancient robot who may hold the key to the Harvesters. Me...","","Fiction, Image Comics"
19,216856023,"=""9781632158789""",Descender Volume 3: Singularities,Jeff Lemire (216768980),Trade Paperback,This third collection of the bestselling series dives deep into the secret histories of each cast member with revelations that will propel young ro...,"","Fiction, Image Comics"
20,216912189,"=""9781632156761""",Descender Volume 2: Machine Moon,Jeff Lemire (216768980),Trade Paperback,Young Robot boy TIM-21 and his companions struggle to stay alive in a universe where all androids have been outlawed and bounty hunters lurk on eve...,"","Fiction, Image Comics"
