Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199366596,"=""9789392099144""",Sisterhood Economy,Shaili Chopra (195957038),eBook," 'Shaili touches upon the most relevant issues of our times which most often are closed door conversations in a highly readable, heroic and engagin...","","Non-Fiction, S&S India"
2,199250482,"=""9789392099076""",Strange Encounters,Parikshat Sahni (199250387),eBook,"Drawing its wisdom from Hindu, Judaic and Islamic philosophies, this is the multicultural, multifaceted saga of Parikshat Sahni's journey from bein...","","Non-Fiction, S&S India"
3,198465239,"=""9789392099014""",Forgotten Kings,Changez Jan (198465195),eBook,"‘This Hindu Sahiya dynasty is now extinct, and of the whole house there is no longer the slightest remnant in existence. We must say that, in all t...","","Non-Fiction, S&S India"
4,196709401,"=""9789392099052""",Maverick Commissioner,Boria Majumdar (141381683),eBook,The Indian Premier League. Its mere mention forces cricket fans across the world to sit up and take notice. World cricket’s most valued property ha...,"","Non-Fiction, S&S India"
5,193034706,"=""9789392099281""",The Middle Finger,Saikat Majumdar (159668848),eBook,"Never afraid of taking risks, Saikat Majumdar has taken his place as one the most striking novelists writing today.– SHASHI DESHPANDE In prose of s...","","Fiction, S&S India"
6,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
7,186047111,"=""9788194752073""",Be the Smarter You: Your App Store for Success & Happiness,Rasikraman Das (186047068),eBook,"Did you ever feel stuck in life? Everyone does, occasionally or all the time! The solution is a personality update – an update that can reboot you ...","","Non-Fiction, S&S India"
8,186338419,"=""9788195057177""",Age of Anxiety: How to Cope,"Amrita Tripathi (165850590), Kamna Chhibber (186338349)",eBook,"‘What does it mean when someone says they have Anxiety?’‘I’m stressed and nervous all the time, do I have Anxiety?’‘Will I ever get better?’These a...","","Non-Fiction, S&S India"
9,180567716,"=""9788194628996""",An Educated Woman In Prostitution,Manada Devi (180567674),eBook,"‘But now, having travelled to the frontier of the world of sins, I no longer hesitated in trampling over the remnants of the goodness in my heart.’...","","Fiction, S&S India"
10,182623430,"=""9789386797896""",Guru Dutt: An Unfinished Story,Yasser Usman (182623328),eBook,Guru Dutt’s filmography has some names which have long been considered as some of the best films to have ever been made in India. His masterpiece P...,"","Non-Fiction, S&S India"
11,182623821,"=""9788194752097""",A Forgotten Ambassador in Cairo,N.S. Vinodh (182623773),eBook,"Amongst the multitude of tombs in the City of the Dead in Cairo, there lies buried a lone Indian — a scholar, writer, debonair statesman and a lead...","","Non-Fiction, S&S India"
12,178483741,"=""9789386797933""",Twilight in a Knotted World,Siddhartha Sarma (178483630),eBook,"The soil of central India hides more than the bones of long-dead giants. The East India Company is master of almost the entire subcontinent, but re...","","Fiction, S&S India"
13,178321244,"=""9788194628941""",Lockdown Liaisons: Book 6,Shobhaa De (177216482),eBook,"As the world is shaken by a virus, Shobhaa De – a writer who understands the human heart and how it beats – felt the need to document not just what...","","Fiction, S&S India"
14,178008626,"=""9788194628934""",Lockdown Liaisons: Book 5,Shobhaa De (177216482),eBook,"As the world is shaken by a virus, Shobhaa De – a writer who understands the human heart and how it beats – felt the need to document not just what...","","Fiction, S&S India"
15,177683650,"=""9788194628927""",Lockdown Liaisons: Book 4,Shobhaa De (177216482),eBook,"As the world is shaken by a virus, Shobhaa De – a writer who understands the human heart and how it beats – felt the need to document not just what...","","Fiction, S&S India"
16,177536035,"=""9788194628910""",Lockdown Liaisons: Book 3,Shobhaa De (177216482),eBook,"As the world is shaken by a virus, Shobhaa De – a writer who understands the human heart and how it beats – felt the need to document not just what...","","Fiction, S&S India"
17,175227470,"=""9789386797476""",Young Mental Health,"Amrita Tripathi (165850590), Meera Alva (177683383)",eBook,How do we talk about Mental Health? Are we having the sometimes-difficult conversations that we need to with our children? And why is all this more...,"","Non-Fiction, S&S India"
18,177331987,"=""9788194628903""",Lockdown Liaisons: Book 2,Shobhaa De (177216482),eBook,"As the world is shaken by a virus, Shobhaa De – a writer who understands the human heart and how it beats – felt the need to document not just what...","","Fiction, S&S India"
19,177216612,"=""9789386797971""",Lockdown Liaisons Book 1,Shobhaa De (177216482),eBook,"As the world is shaken by a virus, Shobhaa De – a writer who understands the human heart and how it beats – felt the need to document not just what...","","Fiction, S&S India"
20,172743242,"=""9789386797803""",Hijab,Guruprasad Kaginele (172743068),eBook,"Three Indian doctors find themselves practising at a hospital in Amoka, a nondescript town in Minnesota, waiting for their green cards. What is exp...","","Fiction, S&S India"
