Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1250524,"=""9780689831287""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,"It's a familiar story: In spite of the obstacles put in her way by her wicked stepmother, Ella goes to the ball, sweeps Prince Charming off his fee...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9781439115411""",Just Ella,Margaret Peterson Haddix (20539155),eBook,"Being a princess isn't all that....You've heard the fairytale: a glass slipper, Prince Charming, happily ever after...     Welcome to reality: roya...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9781481420211""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,The Cinderella legend gets a realistic twist in this enchantingly believable adventure from New York Times bestselling author Margaret Peterson Had...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
2,61157442,"=""9781416985754""",Mac Slater Hunts the Cool,Tristan Bancks (61157557),Trade Paperback,"Mac Slater is an inventor. He’s never really thought of himself as cool. Sure, he and his best friend, Paul, do all kinds of fun and crazy stuff: T...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",61157442,"=""9781416985747""",Mac Slater Hunts the Cool,Tristan Bancks (61157557),Hardcover,"Mac Slater isn’t the coolest kid in school, but he loves to take big risks. And it is one of his biggest—an attempt to jump over forty kids with a ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
3,41162915,"=""9781416935742""",Overlord Protocol,Mark Walden (41154149),Trade Paperback, HOW FAR WILL OTTO GO TO PROTECT HIS FRIENDS?   Otto Malpense and his friends thought their first year at the Higher Institute of Villainous Educat...,"","Fiction, Simon & Schuster Books for Young Readers"
"",41162915,"=""9781416935735""",Overlord Protocol,Mark Walden (41154149),Hardcover, HOW FAR WILL OTTO GO TO PROTECT HIS FRIENDS?   Otto Malpense and his friends thought their first year at the Higher Institute of Villainous Educat...,"","Fiction, Simon & Schuster Books for Young Readers"
"",41162915,"=""9781439156513""",Overlord Protocol,Mark Walden (41154149),eBook, HOW FAR WILL OTTO GO TO PROTECT HIS FRIENDS?   Otto Malpense and his friends thought their first year at the Higher Institute of Villainous Educat...,"","Fiction, Simon & Schuster Books for Young Readers"
4,41162559,"=""9781416935728""",H.I.V.E.,Mark Walden (41154149),Trade Paperback,"HIGHER INSTITUTE OF VILLAINOUS EDUCATION   Otto Malpense may only be thirteen years old, but so far he has managed to run the orphanage where he li...","","Fiction, Simon & Schuster Books for Young Readers"
"",41162559,"=""9781416935711""",H.I.V.E.,Mark Walden (41154149),Hardcover,"HIGHER INSTITUTE OF VILLAINOUS EDUCATION   Otto Malpense may only be thirteen years old, but so far he has managed to run the orphanage where he li...","","Fiction, Simon & Schuster Books for Young Readers"
"",41162559,"=""9781439108222""",H.I.V.E.,Mark Walden (41154149),eBook,"HIGHER INSTITUTE OF VILLAINOUS EDUCATION   Otto Malpense may only be thirteen years old, but so far he has managed to run the orphanage where he li...","","Fiction, Simon & Schuster Books for Young Readers"
5,20205885,"=""9780689862687""",Hanging on to Max,Margaret Bechard (19020716),Trade Paperback,"It's Sam Pettigrew's last year of high school. And he's spending it figuring out how, at age seventeen, he is supposed to care for his baby son, Ma...","","Non-Fiction, Simon & Schuster Books for Young Readers"
6,1791910,"=""9780689848919""",Fever 1793,Laurie Halse Anderson (1791921),Trade Paperback,"An epidemic of fever sweeps through the streets of 1793 Philadelphia in this novel from Laurie Halse Anderson where ""the plot rages like the epidem...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
