Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191584662,"=""9781645885597""",Crayola Flash Cards: Colors & Shapes,Editors of Dreamtivity (189297672),Cards,Get ready for preschool with this this sturdy pack of 48 double-sided flash cards. Each card shows a picture of a shape and a color on one side and...,"","Non fiction, Dreamtivity"
2,100403688,"=""9781839036736""",My First Shapes,IglooBooks (100888866),Board Book,Open the door to a world of discovery with My First Shapes: First Concepts Book. This enchanting book is the perfect launchpad for your baby's lear...,"","Non fiction, Igloo Books"
3,185774354,"=""9781801086356""",Tiny Tots Shapes,IglooBooks (100888866),Novelty,"Flip over the pages of this wipe-clean easel for a fun introduction to basic shapes. With dotted lines to follow, pictures to trace and simple acti...","","Non fiction, Igloo Books"
4,182432880,"=""9780794445591""",Blippi: I See Something Round,Editors of Studio Fun International (145530148),Trade Paperback,"In this illustrated and photographic paperback with foldout flap surprises, Blippi introduces preschoolers to basic shapes and encourages them to l...","","Non fiction, Printers Row"
5,177055682,"=""9781576876909""",U is for Underwear,Jesse Levison (175455721),Board Book,Artist and printmaker Jesse Levison brings style to the alphabet in U is for Underwear. Toddlers will keep turning the pages of this chunky board b...,"","Non fiction, POW! Kids Books"
"",177055682,"=""9781576879887""",U is for Underwear,Jesse Levison (175455721),Board Book,"Jesse Levison’s 2014 hit board book U is for Underwear returns, bigger and bolder than before now at a chunky, grabbable 8x8, sized to match her fo...","","Non fiction, POW! Kids Books"
6,166595477,"=""9781499810233""",Pup and Down!,Sophie Beer (166595516),Board Book,Two pups hit the town and create a special kind of puppy mayhem as they embark upon an adventure in opposites. Pup and Down is a roller-coaster rid...,"","Non fiction, little bee books"
7,140489152,"=""9784056210408""",Baby Sees Colors,"",Board Book,Newborn babies as young as six weeks old will be mesmerized by the bold shapes and colors in BABY SEES COLORS! This book makes a perfect gift for a...,"","Non fiction, Gakken"
8,127596161,"=""9781609912116""",Ripley's Believe It or Not! It's a Circle,"",Board Book,"Following on the heels of the delightful ODDphabet and Wacky 1-2-3 board books, kids 0–5 can learn their shapes with Look! It’s a Circle (But Not J...","","Non fiction, Ripley Publishing"
9,2139698218,"=""9781941367360""",PBS KIDS 100 Phrases for Toddlers,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number 1 educational media brand for children, this picture-packed concept board book empowers toddlers to identify and describe...","","Non fiction, Downtown Bookworks"
10,561758189,"=""9781499802702""",Learning,"",Board Book,A What Can You Spot? board book for the younger set—a series that allows little ones to identify different creatures and objects in their world.Chi...,"","Non fiction, little bee books"
11,527908968,"=""9781499801859""",My First Animals,"",Board Book,"The My First series introduces children to basic concepts through simple yet bold, graphic artwork. In Animals, little ones will learn about common...","","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
12,526022691,"=""9781449472221""",Snoopy's Book of Shapes,Charles M. Schulz (2117976695),Board Book,A colorful and sturdy board book for little hands.Snoopy's Book of Shapes is the perfect introduction for little ones to learn about shapes along w...,"","Non fiction, Andrews McMeel Publishing"
13,406638361,"=""9781935703730""","DC Super Heroes Colors, Shapes & More!",David Bar Katz (702760),Board Book,"Everybody's favorite DC super heroes (along with some lesser known characters) teach kids colors, shapes, and more.The Green Lantern is green, and ...","","Non fiction, Downtown Bookworks"
