Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117899116,"=""9781609778019""",Genial Idiot,John Kendrick Bangs (2117857224),eBook,"Originally published as a column in the New York Times, John Kendrick Bangs's series of humorous sketches pokes fun at everything from poetry to Va...","","Fiction, Start Classics"
2,2117921030,"=""9781609778088""",R. Holmes & Co.,John Kendrick Bangs (2117857224),eBook,"John Kendrick Bangs (1862-1922) has earned comparison with Mark Twain and L. Frank Baum for his humorous fantasies, including ""A Houseboat on the S...","","Fiction, Start Classics"
3,2117920766,"=""9781609778248""",Rebellious Heroine,John Kendrick Bangs (2117857224),eBook,"By the American author and satirist, and the creator of modern Bangsian fantasy, the school of fantasy writing that sets the plot wholly or partial...","","Fiction, Start Classics"
4,2117925382,"=""9781609778132""",Mrs. Raffles,John Kendrick Bangs (2117857224),eBook,"Mrs. Raffles, widow of the now-deceased A. J. Raffles (gentleman, amateur cricket player, and thief), continues the family legacy of crime -- but t...","","Non fiction, Start Classics"
5,2117924158,"=""9781609778026""",Dreamers,John Kendrick Bangs (2117857224),eBook,"John Kendrick Bangs (1862-1922) has earned comparison with Mark Twain and L. Frank Baum for his humorous fantasies, including ""A Houseboat on the S...","","Fiction, Start Classics"
6,2117897649,"=""9781609778170""",Little Book of Christmas,John Kendrick Bangs (2117857224),eBook,"Mr. Bangs has caught the spirit of the ""Christmas Carols,"" and phrased it in his own style, so well liked in America. Not in a long time have we ha...","","Fiction, Start Classics"
7,2117910278,"=""9781609778224""",Mr. Bonapart of Corisca,John Kendrick Bangs (2117857224),eBook,"Napoleon's father, Charles Bonaparte, was the honored progenitor of thirteen children, of whom the man who subsequently became the Emperor of the F...","","Fiction, Start Classics"
8,2117909889,"=""9781609778156""",Toppleton's Client,John Kendrick Bangs (2117857224),eBook,An extravaganza that ranges all the way from dry Stocktonian humor to roaring farce. The central idea is that of the exchange of souls between bodi...,"","Fiction, Start Classics"
9,2117923401,"=""9781609778057""",Olympian Nights,John Kendrick Bangs (2117857224),eBook,"""While travelling through the classic realms of Greece some years ago, sincerely desirous of discovering the lurking-place of a certain war which t...","","Fiction, Start Classics"
10,2117893882,"=""9781609778262""",Water Ghost and Others,John Kendrick Bangs (2117857224),eBook,"The trouble with Harrowby Hall was that it was haunted, and, what was worse, the ghost did not content itself with merely appearing at the bedside ...","","Fiction, Start Classics"
11,2117902834,"=""9781609778064""",Coffee and Repartee,John Kendrick Bangs (2117857224),eBook,This is the story of what happens when men who think themselves smarter than they are face off against a man who's smarter than he seems. Set entir...,"","Non fiction, Start Classics"
12,2117911045,"=""9781609778293""",Amalgamated Brotherhood of Spooks,John Kendrick Bangs (2117857224),eBook,"John Kendrick Bangs (1862-1922) has earned comparison with Mark Twain and L. Frank Baum for his humorous fantasies, including ""A Houseboat on the S...","","Fiction, Start Classics"
13,2117901324,"=""9781609778163""",Jack and the Checkbook,John Kendrick Bangs (2117857224),eBook,Mr. Bangs turns his light and ingenious fancy to the task of retelling the familiar fairy tales of our youthful days. In several of them it is Wall...,"","Fiction, Start Classics"
14,2117920048,"=""9781609778255""",Paste Jewels,John Kendrick Bangs (2117857224),eBook,"They were very young, and possibly too amiable. Thaddeus was but twenty-four and Bessie twenty-two when they twain, made one, walked down the middl...","","Non fiction, Start Classics"
15,2117912374,"=""9781609778231""",Enchanted Typewriter,John Kendrick Bangs (2117857224),eBook,"John Kendrick Bangs (1862-1922) has earned comparison with Mark Twain and L. Frank Baum for his humorous fantasies, including ""A Houseboat on the S...","","Fiction, Start Classics"
16,2117911058,"=""9781609778040""",Bicyclers and Three Other Farces,John Kendrick Bangs (2117857224),eBook,"Three farcical plays by the American author and satirist, and the creator of modern Bangsian fantasy, the school of fantasy writing that sets the p...","","Non fiction, Start Classics"
17,2117902808,"=""9781609778118""",Cobwebs from a Library Corner,John Kendrick Bangs (2117857224),eBook,"These verses of Mr. Bangs's have appeared from time to time in the various Harper Periodicals, and elsewhere.","","Non fiction, Start Classics"
18,2117896349,"=""9781609778149""",Inventions of the Idiot,John Kendrick Bangs (2117857224),eBook,"The idiot is the same old idiot, if a trifle worn. As an inventive idiot he is in his element although of all his numerous inventions he complains ...","","Non fiction, Start Classics"
19,2117907617,"=""9781609778279""",Ghosts I Have Met,John Kendrick Bangs (2117857224),eBook,"By the American author and satirist, and the creator of modern Bangsian fantasy, the school of fantasy writing that sets the plot wholly or partial...","","Fiction, Start Classics"
20,2117926740,"=""9781609778194""",Over the Plum Pudding,John Kendrick Bangs (2117857224),eBook,"John Kendrick Bangs (1862-1922) has earned comparison with Mark Twain and L. Frank Baum for his humorous fantasies, including ""A Houseboat on the S...","","Non fiction, Start Classics"
