Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224838265,"=""9781837955534""",Lullaby Moon,IglooBooks (100888866),Board Book,"","","Fiction, Igloo Books"
2,224817696,"=""9781837955596""",Dino Stomp and Roar,IglooBooks (100888866),Board Book,"STOMP! ROAR! CRUNCH! Explore the epic world of dinosaurs with T-Rex, Stegosaurus, Triceratops, and more. With 5 supercool 3-D sound buttons to pres...","","Fiction, Igloo Books"
3,223294204,"=""9781837717866""",First 1000 Words,IglooBooks (100888866),Hardcover,"Introduce your child to their first 1,000 words with this fantastic picture dictionary, full of fun, colorful images to engage little learners. The...","","Non fiction, Igloo Books"
4,222430319,"=""9781837952311""",Disney: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite Disney and Pixar friends in a 24-book adventure as you count down to Christmas! Contains: Storybooks Quizzes Mazes Odd One Out S...,"","Fiction, Igloo Books"
5,223294541,"=""9781837955473""",Colormania Good Vibes,IglooBooks (100888866),Mixed media product,"There are over 30 happy pictures to make you smile in this amazing book. With 6 dual-tip markers included, you can brighten up every page. Use the ...","","Fiction, Igloo Books"
6,223297684,"=""9781837955176""",Pop-Up Dino and Friends,IglooBooks (100888866),Board Book,Can you help T-Rex find all her friends? Read along to reveal lots of pop-up dinosaur characters! This adorable book is perfect for a fun story time.,"","Fiction, Igloo Books"
7,222429421,"=""9781837952328""",Disney Princess: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite princess characters in a 24-book adventure as you count down to Christmas!  CONTAINS: Storybooks Odd One Out Books Quiz Books Ma...,"","Fiction, Igloo Books"
8,223295065,"=""9781837955480""",Colormania Sweet and Scented Coloring,IglooBooks (100888866),Mixed media product,"There are over 30 pages of supersweet scenes to complete inside this amazing book. With 4 scented markers and a novelty ice pop marker included, yo...","","Fiction, Igloo Books"
9,222430868,"=""9781837952335""",Marvel Spider-Man: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite Spider-Man characters in a 24-book adventure as you count down to Christmas!  CONTAINS: Storybooks Odd One Out Books Quiz Books ...,"","Fiction, Igloo Books"
10,223296189,"=""9781837955466""",Best Ever Dough Art,IglooBooks (100888866),Mixed media product,Create amazing dough art models with this easy-to-use kit! Squish and squeeze the 4 colors of super-squashy dough and use the 3 sculpting tools to ...,"","Fiction, Igloo Books"
11,223298018,"=""9781837955183""",Pop-Up Lion and Friends,IglooBooks (100888866),Board Book,Can you help Lion find all his friends? Read along to reveal lots of pop-up jungle characters! This cute book is perfect for a fun story time.,"","Fiction, Igloo Books"
12,222492474,"=""9781837955244""",Perfect Snowman,"IglooBooks (100888866), James Phoenix (222492669)",Hardcover,"Bear and his friends are building snowmen for the big contest, but they aren't very good! Can they find the mysterious Magical Snow to help them ma...","","Fiction, Igloo Books"
13,144532423,"=""9781837955275""",Nativity,IglooBooks (100888866),Board Book,"""A long time ago, in Nazareth, there was a young couple called Mary and Joseph . . ."" Explore this traditional tale and introduce your little one t...","","Non fiction, Igloo Books"
14,222492869,"=""9781837955251""",Unicorn Sparkles,"IglooBooks (100888866), Daisy Edwards (222492968)",Hardcover,"Sparkle shines more brightly than all the other unicorns, but they want to be shimmery too! Can she help her friends figure out how to glow? Find o...","","Fiction, Igloo Books"
15,222496316,"=""9781837955404""",Merry Christmas,IglooBooks (100888866),Board Book,"Christmas is coming! Get ready to celebrate with this fun book, full of presents, snow, and more. Reveal awesome interactive surprises along the wa...","","Fiction, Igloo Books"
16,222493215,"=""9781837955268""","Goodnight, Sleepy Star",IglooBooks (100888866),Board Book,"Before Zia the sleepy star goes to sleep, she wants to say a special goodnight to all her friends, from the setting sun to the speedy comets. Join ...","","Fiction, Igloo Books"
17,220836862,"=""9781837717774""",Nature Stories: Little Mushroom-Discover an Amazon Story from the Natural World,"IglooBooks (100888866), Willow Green (211235180)",Board Book,Introducing Nature Stories: Little Musrhoom a captivating and beautifully illustrated padded board book that will ignite young minds with wonder an...,"","Non fiction, Igloo Books"
18,222495755,"=""9781837952175""",Animal Habitats,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring different habitats with this exciting book packed with fun activities, pretty stickers, and space to record what they fin...","","Non fiction, Igloo Books"
19,222494701,"=""9781837717828""","Thank You, SUN Thank You, MOON","IglooBooks (100888866), Willow Green (211235180)",Board Book,"Lizzy and her family are going to the park! But not everything goes according to plan . . .  Help teach your little one to focus on the positives, ...","","Fiction, Igloo Books"
20,222495863,"=""9781837952168""",Bugs and Nature,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring the world around them with this exciting book packed with fun activities, pretty stickers, and a nature walk journal to t...","","Non fiction, Igloo Books"
