Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212794779,"=""9781951412913""",Baby Animals First Sounds Book,Alexandra Claire (212792874),Board Book,"Filled with photos of adorable baby animals paired with playful rhymes, these books are specially designed to captivate a preschooler's attention w...","","Fiction, The Collective Book Studio"
"",212794779,"=""9781951412920""",Baby Animals First Sounds Book,Alexandra Claire (212792874),Fixed Layout eBook,"Filled with photos of adorable baby animals paired with playful rhymes, these books are specially designed to captivate a preschooler's attention w...","","Fiction, The Collective Book Studio"
2,195912824,"=""9780794450182""",Disney: Bambi and Thumper's Big Day,Grace Baranowski (164340992),Board Book,"Bambi and Thumper are looking for new baby friends. What will they find in the flower patch? Will it be a cute, fuzzy duckling? Or a soft, sweet ba...","","Fiction, Printers Row"
3,192284091,"=""9781665921879""",I Like You,Hannah Eliot (411618381),Board Book,"This adorable board book features sweet rhymes about how animals show affection to one another—plus, pull-tabs throughout provide real animal facts...","","Fiction, Little Simon"
4,212792839,"=""9781685550141""",Baby Animals First Shapes Book,Alexandra Claire (212792874),Board Book,"A cute hedgehog curls into a circular ball, a diamond-shaped stingray glides across the ocean floor, and a young praying mantis watches the world t...","","Fiction, The Collective Book Studio"
"",212792839,"=""9781685550158""",Baby Animals First Shapes Book,Alexandra Claire (212792874),Fixed Layout eBook,"A cute hedgehog curls into a circular ball, a diamond-shaped stingray glides across the ocean floor, and a young praying mantis watches the world t...","","Fiction, The Collective Book Studio"
5,212795174,"=""9781685550219""","Baby Animals First Box Set: 123, ABC, Colors",Alexandra Claire (212792874),Trade Paperback,Your favorite baby animal board books are now available in a handy slipcase containing three vibrant books and a menagerie of cute critters!  A swe...,"","Fiction, The Collective Book Studio"
6,189381239,"=""9781667200316""",Forever My Baby,Kate Lockwood (178241155),Board Book,Parents and children alike will enjoy this sweet padded board book about the love parents have for their children as they grow up.Forever My Baby i...,"","Fiction, Silver Dolphin Books"
7,212794691,"=""9781951412760""",Baby Animals First Opposites Book,Alexandra Claire (212792874),Board Book,"A small field mouse is dwarfed by a big whale calf, a tall baby giraffe towers over a short baby hedgehog, and a fast colt races along while a slow...","","Fiction, The Collective Book Studio"
"",212794691,"=""9781951412883""",Baby Animals First Opposites Book,Alexandra Claire (212792874),Fixed Layout eBook,"A small field mouse is dwarfed by a big whale calf, a tall baby giraffe towers over a short baby hedgehog, and a fast colt races along while a slow...","","Fiction, The Collective Book Studio"
8,212794814,"=""9781951412487""",Baby Animals First Colors Book,Alexandra Claire (212792874),Board Book,"“Charming and educational in one joyful package” —School Library Journal A little red crab, fluffy yellow ducklings, a vibrant purple seahorse, and...","","Fiction, The Collective Book Studio"
"",212794814,"=""9781951412937""",Baby Animals First Colors Book,Alexandra Claire (212792874),Fixed Layout eBook,"“Charming and educational in one joyful package” —School Library Journal A little red crab, fluffy yellow ducklings, a vibrant purple seahorse, and...","","Fiction, The Collective Book Studio"
9,186035652,"=""9781684121793""",Soft Like a Bunny,Courtney Acampora (101029842),Board Book,"From sunset to sunrise, follow soft and cuddly baby animals through their day in this sweet board book full of fuzzy and fluffy touch-and-feel elem...","","Fiction, Silver Dolphin Books"
10,212794503,"=""9781951412005""",Baby Animals First ABC Book,Alexandra Claire (212792874),Board Book,"From a scaly little alligator hatchling to a long-legged zebra foal, Baby Animals First ABC Book introduces twenty six adorable baby animals to you...","","Fiction, The Collective Book Studio"
"",212794503,"=""9781951412838""",Baby Animals First ABC Book,Alexandra Claire (212792874),Fixed Layout eBook,"From a scaly little alligator hatchling to a long-legged zebra foal, Baby Animals First ABC Book introduces twenty six adorable baby animals to you...","","Fiction, The Collective Book Studio"
11,212794468,"=""9781951412012""",Baby Animals First 123 Book,Alexandra Claire (212792874),Board Book,"One lonely baby raccoon is joined by two fluffy owlets, three pink little piglets, and onward to ten curious meerkats, building an adorable menager...","","Fiction, The Collective Book Studio"
"",212794468,"=""9781951412821""",Baby Animals First 123 Book,Alexandra Claire (212792874),Fixed Layout eBook,"One lonely baby raccoon is joined by two fluffy owlets, three pink little piglets, and onward to ten curious meerkats, building an adorable menager...","","Fiction, The Collective Book Studio"
12,100401770,"=""9781801086448""",Little Lost Penguin,IglooBooks (100888866),Board Book,"There's an egg on the ice and it's about to crack! When a fluffy, little penguin chick hatches out, he doesn't know what he will find in the big, w...","","Fiction, Igloo Books"
13,178436750,"=""9781645176794""","Sleep Tight, Little One",Maggie Fischer (2141892537),Board Book,"It’s bedtime for the little animals in this sweet touch-and-feel storybook!The jungle has grown quiet, the mountains don’t make a peep—all the litt...","","Fiction, Silver Dolphin Books"
