Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168266160,"=""9781534467613""",Hedgehog of Oz,Cory Leonardo (100697317),eBook,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
"",168266160,"=""9781534467590""",Hedgehog of Oz,Cory Leonardo (100697317),Hardcover,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
"",168266160,"=""9781534467606""",Hedgehog of Oz,Cory Leonardo (100697317),Trade Paperback,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
2,451409842,"=""9781481422031""",Webster,Ellen Emerson White (451409951),eBook,A cynical shelter dog learns to let down his guard and form a new animal family in this heartwarming and humorous friendship story from the author ...,"","Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Aladdin"
"",451409842,"=""9781481422017""",Webster,Ellen Emerson White (451409951),Hardcover,A cynical shelter dog learns to let down his guard and form a new animal family in this heartwarming and humorous friendship story from the author ...,"","Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Aladdin"
"",451409842,"=""9781481422024""",Webster,Ellen Emerson White (451409951),Trade Paperback,A cynical shelter dog learns to let down his guard and form a new animal family in this heartwarming and humorous friendship story from the author ...,"","Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Aladdin"
3,409677188,"=""9781442487635""",Perri,Felix Salten (2432),eBook,A young squirrel experiences the wonders of forest life and befriends a human toddler in this collectible edition of a classic animal story from th...,General fiction (Children's/YA),"Academic, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Boy's Interest, Girl's Interest, Library, Aladdin"
"",409677188,"=""9781442487604""",Perri,Felix Salten (2432),Trade Paperback,A young squirrel experiences the wonders of forest life and befriends a human toddler in this collectible edition of a classic animal story from th...,General fiction (Children's/YA),"Academic, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Boy's Interest, Girl's Interest, Library, Aladdin"
"",409677188,"=""9781442487628""",Perri,Felix Salten (2432),Hardcover,A young squirrel experiences the wonders of forest life and befriends a human toddler in this collectible edition of a classic animal story from th...,General fiction (Children's/YA),"Academic, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Boy's Interest, Girl's Interest, Library, Aladdin"
4,409674913,"=""9781442487598""",Florian,Felix Salten (2432),eBook,A Lipizzan horse bonds with his loyal friends in this collectible edition of a classic animal tale from the author of Bambi.No one can resist Flori...,General fiction (Children's/YA),"Fiction, Aladdin"
"",409674913,"=""9781442487574""",Florian,Felix Salten (2432),Trade Paperback,A Lipizzan horse bonds with his loyal friends in this collectible edition of a classic animal tale from the author of Bambi.No one can resist Flori...,General fiction (Children's/YA),"Fiction, Aladdin"
5,409673215,"=""9781442487567""",Fifteen Rabbits,Felix Salten (2432),eBook,Burrow into this classic tale about a family of rabbits from the author of Bambi.Hops and his young rabbit friends must face all the triumphs and t...,Fiction Ages 7-12,"Fiction, Aladdin"
"",409673215,"=""9781442487543""",Fifteen Rabbits,Felix Salten (2432),Trade Paperback,Burrow into this classic tale about a family of rabbits from the author of Bambi.Hops and his young rabbit friends must face all the triumphs and t...,Fiction Ages 7-12,"Fiction, Aladdin"
"",409673215,"=""9781442487550""",Fifteen Rabbits,Felix Salten (2432),Hardcover,Burrow into this classic tale about a family of rabbits from the author of Bambi.Hops and his young rabbit friends must face all the triumphs and t...,Fiction Ages 7-12,"Fiction, Aladdin"
6,409660123,"=""9781442487536""",City Jungle,Felix Salten (2432),eBook,Get to know the lives and longings of animals in a city zoo in this time-honored tale from the author of Bambi.The animals of the city zoo miss the...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409660123,"=""9781442487512""",City Jungle,Felix Salten (2432),Trade Paperback,Get to know the lives and longings of animals in a city zoo in this time-honored tale from the author of Bambi.The animals of the city zoo miss the...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
7,409657717,"=""9781442487505""",Hound of Florence,Felix Salten (2432),eBook,It’s a dog’s life for a boy when he magically turns into a hound in this classic story from the author of Bambi.On a routine walk through the stree...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Classics, Fiction, Middle Grade, Aladdin"
"",409657717,"=""9781442487482""",Hound of Florence,Felix Salten (2432),Trade Paperback,It’s a dog’s life for a boy when he magically turns into a hound in this classic story from the author of Bambi.On a routine walk through the stree...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Classics, Fiction, Middle Grade, Aladdin"
8,4124,"=""9781442486805""",Bambi,Felix Salten (2432),eBook,The beloved story of a deer in the forest reaches a new generation of readers with a fresh new look.Bambi’s life in the woods begins happily. There...,Classics,"Classics, Fiction, Middle Grade, Aladdin"
"",4124,"=""9781442467453""",Bambi,Felix Salten (2432),Trade Paperback,The beloved story of a deer in the forest reaches a new generation of readers with a fresh new look.Bambi’s life in the woods begins happily. There...,Classics,"Classics, Fiction, Middle Grade, Aladdin"
"",4124,"=""9781442493452""",Bambi,Felix Salten (2432),Paper Over Board,"Immerse yourself in a young deer’s world in this resplendent, collectible edition of the richly imagined and vividly illustrated masterpiece that i...",Classics,"Classics, Fiction, Middle Grade, Aladdin"
9,409656396,"=""9781442487475""",Bambi's Children,Felix Salten (2432),eBook,"Meet the new fawns in the forest: the descendants of Bambi discover the woods in this refreshed edition of the sequel to Bambi, complete with new i...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409656396,"=""9781442487451""",Bambi's Children,Felix Salten (2432),Trade Paperback,"Meet the new fawns in the forest: the descendants of Bambi discover the woods in this refreshed edition of the sequel to Bambi, complete with new i...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409656396,"=""9781442487468""",Bambi's Children,Felix Salten (2432),Hardcover,"Meet the new fawns in the forest: the descendants of Bambi discover the woods in this refreshed edition of the sequel to Bambi, complete with new i...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
10,409236764,"=""9781442486812""",Forest World,Felix Salten (2432),eBook,The forest is a whole different world…Felix Salten’s classic story of wild and tame animals coming together is brought vividly to life in this refr...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409236764,"=""9781442486379""",Forest World,Felix Salten (2432),Trade Paperback,The forest is a whole different world…Felix Salten’s classic story of wild and tame animals coming together is brought vividly to life in this refr...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409236764,"=""9781442486386""",Forest World,Felix Salten (2432),Hardcover,The forest is a whole different world…Felix Salten’s classic story of wild and tame animals coming together is brought vividly to life in this refr...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
11,27748665,"=""9781442450240""",Backyard Animal Show,Sharon M. Draper (706340),eBook,"In this fifth book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs g...","","African-American, Fiction, Summer Reading, Aladdin"
"",27748665,"=""9781442450226""",Backyard Animal Show,Sharon M. Draper (706340),Trade Paperback,"In this fifth book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs g...","","African-American, Fiction, Summer Reading, Aladdin"
"",27748665,"=""9781442450233""",Backyard Animal Show,Sharon M. Draper (706340),Hardcover,"In this fifth book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs g...","","African-American, Fiction, Summer Reading, Aladdin"
12,318260,"=""9781442406131""",Night of the Solstice,L.J. Smith (1080959),eBook,"When Claudia Hodges-Bradley meets a fox, she knows it will be an extraordinary day. Not just any fox, this vixen is the magical familiar of the sor...","General fiction (Children's/YA), Young Adult","Fiction, Aladdin"
"",318260,"=""9781416998402""",Night of the Solstice,L.J. Smith (1080959),Trade Paperback,"When Claudia Hodges-Bradley meets a fox, she knows it will be an extraordinary day. Not just any fox, this vixen is the magical familiar of the sor...","General fiction (Children's/YA), Young Adult","Fiction, Aladdin"
13,1922223,"=""9780743417655""",Suddenly Twins!,John Peel (2212),eBook,It all began the day Chrissie Scott looked into the mirror and saw somebody else's reflection. A boy who looked exactly like her. Nothing would eve...,"","Fiction, Aladdin"
14,31498091,"=""9781481431491""",Legend of Thunderfoot,Bill Wallace (409282),eBook,"The day of the Naming is an important one for young roadrunners. That's when roadrunner parents judge the speed, courage, and hunting skill of thei...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",31498091,"=""9781416906919""",Legend of Thunderfoot,Bill Wallace (409282),Hardcover,"The day of the Naming is an important one for young roadrunners. That's when roadrunner parents judge the speed, courage, and hunting skill of thei...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",31498091,"=""9781416906926""",Legend of Thunderfoot,Bill Wallace (409282),Trade Paperback,"The day of the Naming is an important one for young roadrunners. That's when roadrunner parents judge the speed, courage, and hunting skill of thei...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
15,1815674,"=""9781481431477""","Bub, Snow, and the Burly Bear Scare","Carol Wallace (1537042), Bill Wallace (409282)",eBook,"""Don't ever run from a mountain lion.""  Mother also warned me about people. But she didn't know Jane and Jussy, the children who left us hay when w...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
"",1815674,"=""9780743406406""","Bub, Snow, and the Burly Bear Scare","Carol Wallace (1537042), Bill Wallace (409282)",Trade Paperback,"""Don't ever run from a mountain lion.""  Mother also warned me about people. But she didn't know Jane and Jussy, the children who left us hay when w...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
16,1815671,"=""9781481431460""",Bub Moose,"Carol Wallace (1537042), Bill Wallace (409282)",eBook,"You think it's easy being a moose?  Think again! Even though I'm big, I'm just a baby. I love my mother and my friends. Like Dudley, the beaver, wh...","",Aladdin
