Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215021059,"=""9798888451908""",Taxocracy,Scott Hodge (215021096),Hardcover,"Taxocracy: What You Don’t Know About Taxes and How They Rule Your Daily Life won’t help you lower your tax bill, but it will help you understand ho...","","Non-Fiction, Post Hill Press"
"",215021059,"=""9798888451915""",Taxocracy,Scott Hodge (215021096),eBook,"Taxocracy: What You Don’t Know About Taxes and How They Rule Your Daily Life won’t help you lower your tax bill, but it will help you understand ho...","","Non-Fiction, Post Hill Press"
2,216744109,"=""9781637632772""",Greatest Ponzi Scheme on Earth,"Les A. Rubin (218749294), Daniel J. Mitchell (218749317)",Hardcover,"In The Greatest Ponzi Scheme on Earth, economist Dan Mitchell and entrepreneur Les Rubin give an in-depth look at how the US is headed toward a fis...","","Non-Fiction, Forefront Books"
"",216744109,"=""9781637632789""",Greatest Ponzi Scheme on Earth,"Les A. Rubin (218749294), Daniel J. Mitchell (218749317)",eBook,"In The Greatest Ponzi Scheme on Earth, economist Dan Mitchell and entrepreneur Les Rubin give an in-depth look at how the US is headed toward a fis...","","Non-Fiction, Forefront Books"
3,214052142,"=""9781648210068""",Patriot's History of Globalism,Larry Schweikart (214052183),eBook,"Larry Schweikart has won wide acclaim for his number one New York Times bestseller, A Patriot’s History of the United States. Now, with A Patriot's...","","Non-Fiction, Skyhorse Publishing"
4,185113873,"=""9781684512492""",Pandemia,Alex Berenson (185114047),eBook,The most important fact about the coronavirus pandemic that turned the world upside down in 2020 is that our response to it has been an epic overre...,"",Skyhorse Publishing
5,159899169,"=""9781982128463""","Head, Hand, Heart",David Goodhart (159898905),Trade Paperback,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non-Fiction, Politics, Free Press"
"",159899169,"=""9781797115962""","Head, Hand, Heart",David Goodhart (159898905),Audio Download,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non-Fiction, Politics, Free Press"
"",159899169,"=""9781982128449""","Head, Hand, Heart",David Goodhart (159898905),Hardcover,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non-Fiction, Politics, Free Press"
"",159899169,"=""9781982128470""","Head, Hand, Heart",David Goodhart (159898905),eBook,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non-Fiction, Politics, Free Press"
6,175874903,"=""9781684511426""",Price of Panic,"Jay W. Richards (175879069), William M. Briggs (177241039), Douglas Axe (175879140)",eBook,WHAT JUST HAPPENED? The human cost of the emergency response to COVID-19 has far outweighed the benefits. That’s the sobering verdict of a trio of ...,"",Skyhorse Publishing
7,161619074,"=""9781982129927""",On Fire,Naomi Klein (405750861),Trade Paperback,"#1 New York Times and internationally bestselling author Naomi Klein makes the case for a Green New Deal in this “keenly argued, well-researched, a...","","Non-Fiction, Simon & Schuster"
"",161619074,"=""9781508296355""",On Fire,Naomi Klein (405750861),Audio Download,"#1 New York Times and internationally bestselling author Naomi Klein makes the case for a Green New Deal in this “keenly argued, well-researched, a...","","Non-Fiction, Simon & Schuster"
"",161619074,"=""9781982129910""",On Fire,Naomi Klein (405750861),Hardcover,"#1 international and New York Times bestselling author Naomi Klein, author of The Shock Doctrine and This Changes Everything, makes the case for a ...","","Non-Fiction, Simon & Schuster"
"",161619074,"=""9781982129934""",On Fire,Naomi Klein (405750861),eBook,"#1 New York Times and internationally bestselling author Naomi Klein makes the case for a Green New Deal in this “keenly argued, well-researched, a...","","Non-Fiction, Simon & Schuster"
8,101166367,"=""9781501102387""",Marshall Plan,Benn Steil (483777358),Trade Paperback,Winner of the 2019 New-York Historical Society Barbara and David Zalaznick Book Prize in American History Winner of the 2018 American Academy of Di...,"","Non-Fiction, Simon & Schuster"
"",101166367,"=""9781501102394""",Marshall Plan,Benn Steil (483777358),eBook,Winner of the 2019 New-York Historical Society Barbara and David Zalaznick Book Prize in American History Winner of the 2018 American Academy of Di...,"","Non-Fiction, Simon & Schuster"
"",101166367,"=""9781508252153""",Marshall Plan,Benn Steil (483777358),Audio Download,Winner of the 2019 New-York Historical Society Barbara and David Zalaznick Book Prize in American History Winner of the 2018 American Academy of Di...,"","Non-Fiction, Simon & Schuster"
9,158015700,"=""9781982124069""",Could It Happen Here?,Michael Adams (2141085478),Trade Paperback,"From award-winning author Michael Adams, Could It Happen Here? draws on groundbreaking social research to show whether Canadian society is at risk ...","","Current Events, Non-Fiction, Canadian, Politicians, Simon & Schuster"
"",158015700,"=""9781501177446""",Could It Happen Here?,Michael Adams (2141085478),eBook,"From award-winning author Michael Adams, Could It Happen Here? draws on groundbreaking new social research to show whether Canadian society is at r...","","Current Events, Non-Fiction, Canadian, Politicians, Simon & Schuster"
10,2087549450,"=""9781501144240""",Conspiracies of the Ruling Class,Lawrence B. Lindsey (2087549235),Trade Paperback,"Finally, the truth from a Washington insider: An audacious and desperately needed primer on how America’s Ruling Class have upended the Constitutio...","","Non-Fiction, Simon & Schuster"
"",2087549450,"=""9781501144257""",Conspiracies of the Ruling Class,Lawrence B. Lindsey (2087549235),eBook,"Finally, the truth from a Washington insider: An audacious and desperately needed primer on how America’s Ruling Class have upended the Constitutio...","","Non-Fiction, Simon & Schuster"
11,400505124,"=""9781508215745""",American Amnesia,"Jacob S. Hacker (47305390), Paul Pierson (47305391)",Audio Download,"A “provocative” (Kirkus Reviews), timely, and topical work that examines what’s good for American business and what’s good for Americans—and why th...",Politics/Curr Affairs/Society,"Academic, Current Events, Non-Fiction, Corporations, Simon & Schuster Audio"
