Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191606626,"=""9781797153322""",While Time Remains,Yeonmi Park (191606224),Audio Download,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non-Fiction, Simon & Schuster Audio"
"",191606626,"=""9781668003312""",While Time Remains,Yeonmi Park (191606224),Hardcover,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non-Fiction, Simon & Schuster Audio"
"",191606626,"=""9781668003329""",While Time Remains,Yeonmi Park (191606224),Trade Paperback,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non-Fiction, Simon & Schuster Audio"
"",191606626,"=""9781668003336""",While Time Remains,Yeonmi Park (191606224),eBook,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non-Fiction, Simon & Schuster Audio"
2,199829131,"=""9781797165158""",American Playbook,Clay Travis (199828681),Audio Download,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non-Fiction, Simon & Schuster Audio"
"",199829131,"=""9781668022344""",American Playbook,Clay Travis (199828681),Hardcover,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non-Fiction, Simon & Schuster Audio"
"",199829131,"=""9781668022368""",American Playbook,Clay Travis (199828681),eBook,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non-Fiction, Simon & Schuster Audio"
"",199829131,"=""9781797165141""",American Playbook,Clay Travis (199828681),Compact Disk,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non-Fiction, Simon & Schuster Audio"
3,158208497,"=""9781508295433""",Bullets and Opium,Liao Yiwu (158208080),Audio Download,A “memorable series of portraits of the working class people who defended Tiananmen Square” (The New York Review of Books) during the protests from...,"","Non-Fiction, Simon & Schuster Audio"
"",158208497,"=""9781982126650""",Bullets and Opium,Liao Yiwu (158208080),Trade Paperback,A “memorable series of portraits of the working class people who defended Tiananmen Square” (The New York Review of Books) during the protests from...,"","Non-Fiction, Simon & Schuster Audio"
"",158208497,"=""9781982126667""",Bullets and Opium,Liao Yiwu (158208080),eBook,A “memorable series of portraits of the working class people who defended Tiananmen Square” (The New York Review of Books) during the protests from...,"","Non-Fiction, Simon & Schuster Audio"
4,527431209,"=""9781508223986""",Democracy Now!,Amy Goodman (527402956),Audio Download,A celebration of the revolutionary change Amy and David Goodman have witnessed during the two decades of their acclaimed television and radio news ...,"","Current Events, Non-Fiction, Civil Rights, Corporations, Politicians, Simon & Schuster Audio"
"",527431209,"=""9781501123597""",Democracy Now!,Amy Goodman (527402956),Trade Paperback,A celebration of the revolutionary change Amy and David Goodman have witnessed during the two decades of their acclaimed television and radio news ...,"","Current Events, Non-Fiction, Civil Rights, Corporations, Politicians, Simon & Schuster Audio"
"",527431209,"=""9781501123603""",Democracy Now!,Amy Goodman (527402956),eBook,A celebration of the revolutionary change Amy and David Goodman have witnessed during the two decades of their acclaimed television and radio news ...,"","Current Events, Non-Fiction, Civil Rights, Corporations, Politicians, Simon & Schuster Audio"
5,85876295,"=""9781442355989""",Hard Measures,Jose A. Rodriguez Jr. (85876425),Audio Download,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",85876295,"=""9781451663488""",Hard Measures,Jose A. Rodriguez Jr. (85876425),Trade Paperback,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",85876295,"=""9781451663495""",Hard Measures,Jose A. Rodriguez Jr. (85876425),eBook,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
6,83656912,"=""9781442345393""",Original Argument,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Simon & Schuster Audio"
"",83656912,"=""9781451650617""",Original Argument,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Simon & Schuster Audio"
"",83656912,"=""9781451650624""",Original Argument,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Simon & Schuster Audio"
7,66074079,"=""9780743599368""",Glenn Beck's Common Sense,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, revisits Thomas Paine's Common Sense.In any era, great Americans inspire us t...",Politics/Curr Affairs/Society,"Classics, Current Events, Non-Fiction, Simon & Schuster Audio"
"",66074079,"=""9781439168578""",Glenn Beck's Common Sense,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, revisits Thomas Paine's Common Sense.In any era, great Americans inspire us t...",Politics/Curr Affairs/Society,"Classics, Current Events, Non-Fiction, Simon & Schuster Audio"
"",66074079,"=""9781439169506""",Glenn Beck's Common Sense,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, revisits Thomas Paine's Common Sense.In any era, great Americans inspire us t...",Politics/Curr Affairs/Society,"Classics, Current Events, Non-Fiction, Simon & Schuster Audio"
8,1782910,"=""9780743548373""","Holy War, Inc.",Peter L. Bergen (1782915),Audio Download,"On September 11, 2001, the world changed forever as more than three thousand men, women, and children lost their lives in the deadliest terrorist a...","","Current Events, Non-Fiction, Simon & Schuster Audio"
"",1782910,"=""9780743234672""","Holy War, Inc.",Peter L. Bergen (1782915),eBook,"On September 11, 2001, the world in which we live was changed forever. The twin towers of the World Trade Center came crashing down, one side of th...","","Current Events, Non-Fiction, Simon & Schuster Audio"
"",1782910,"=""9780743234955""","Holy War, Inc.",Peter L. Bergen (1782915),Trade Paperback,"On September 11, 2001, the world changed forever as more than three thousand men, women, and children lost their lives in the deadliest terrorist a...","","Current Events, Non-Fiction, Simon & Schuster Audio"
