Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198053180,"=""9781632281425""",Little Book of Anthropology,Rasha Barrage (198053217),eBook,"If you’re intrigued by the question “What makes us human?”, strap in for this whirlwind tour of the highlights of anthropology.From the first steps...","","Non-Fiction, Viva Editions"
"",198053180,"=""9781632280855""",Little Book of Anthropology,Rasha Barrage (198053217),Trade Paperback,"If you’re intrigued by the question “What makes us human?”, strap in for this whirlwind tour of the highlights of anthropology. . .   From the firs...","","Non-Fiction, Viva Editions"
2,152387034,"=""9781620558867""",Seven Elemental Forces of Huna,Susanne Weikl (152387071),eBook,"A full-color practical guide to connecting with the 7 elemental forces for empowerment, manifestation, and divination • Details how to connect your...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152387034,"=""9781620558850""",Seven Elemental Forces of Huna,Susanne Weikl (152387071),Trade Paperback,"A full-color practical guide to connecting with the 7 elemental forces for empowerment, manifestation, and divination • Details how to connect your...","","Non-Fiction, Inner Traditions/Bear & Company"
3,167492595,"=""9781780749938""",Entanglement,Emma Tarlo (167492634),eBook,"Winner of the Victor Turner Prize for Ethnographic Writing 2017 Journeying around the globe, through past and present, Emma Tarlo unravels the intr...","","Non-Fiction, Oneworld Publications"
"",167492595,"=""9781786071613""",Entanglement,Emma Tarlo (167492634),Trade Paperback,"Winner of the Victor Turner Prize for Ethnographic Writing 2017 Journeying around the globe, through past and present, Emma Tarlo unravels the intr...","","Non-Fiction, Oneworld Publications"
4,411578439,"=""9781476738253""",Lion in the Living Room,Abigail Tucker (411578495),eBook,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non-Fiction, Simon & Schuster"
"",411578439,"=""9781476738246""",Lion in the Living Room,Abigail Tucker (411578495),Trade Paperback,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non-Fiction, Simon & Schuster"
"",411578439,"=""9781508228578""",Lion in the Living Room,Abigail Tucker (411578495),Audio Download,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non-Fiction, Simon & Schuster"
5,404905805,"=""9781451691689""",Geography of Genius,Eric Weiner (404906044),eBook,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",404905805,"=""9781442394087""",Geography of Genius,Eric Weiner (404906044),Audio Download,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",404905805,"=""9781451691672""",Geography of Genius,Eric Weiner (404906044),Trade Paperback,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
6,81668931,"=""9781451640120""",Grapes of Math,Alex Bellos (47275562),eBook,"From triangles, rotations and power laws, to cones, curves and the dreaded calculus, Alex takes you on a journey of mathematical discovery with his...","","Non-Fiction, Simon & Schuster"
"",81668931,"=""9781451640113""",Grapes of Math,Alex Bellos (47275562),Trade Paperback,"“A first-rate survey of the world of mathematics…Great reading for the intellectually curious,” (Kirkus Reviews) from the bestselling author of Her...","","Non-Fiction, Simon & Schuster"
7,450675623,"=""9781476774985""",Collection of Chinese Maxims,Yin Haibo (476012097),eBook,A beautiful collection of Chinese maxims now available in both the original Chinese and in English translation. They cover such diverse topics as g...,Reference works,"Non-Fiction, Simon & Schuster"
8,167503269,"=""9781780743493""",Kicking the Kremlin,Marc Bennetts (167498510),eBook,"In the freezing winter of 2011, in what was a watershed moment, 100,000 took to Moscow’s streets to protest Putin’s landslide election victory amid...","","Non-Fiction, Oneworld Publications"
"",167503269,"=""9781780743486""",Kicking the Kremlin,Marc Bennetts (167498510),Trade Paperback,"A high-octane account of the politics and subterfuge of modern-day Russia As 2011 came to a close, in what was a watershed moment, 100,000 took to ...","","Non-Fiction, Oneworld Publications"
9,167513833,"=""9781780741857""",Poppy,Nicholas J. Saunders (167513872),eBook,"In the aftermath of the horrific trench warfare of the First World War, the poppy – sprouting across the killing fields of France and Belgium, then...","","Non-Fiction, Oneworld Publications"
10,2117845194,"=""9781625584724""",Native American Ways,"James Mooney (2117845207), Edmund Nequatewa (2117845209)",eBook,"In this 4-in-1 omnibus edition, explore four Native American cultures, examining their lives, lore, and legends. Learn how they worshiped, lived in...","","Non-Fiction, Start Publishing LLC"
11,167505770,"=""9781780741666""",Magic,Robert Ralley (167505809),eBook,The mysterious art of magic has been a source of wonderment since before the time of Christ. Shape shifting between the supernatural practices of '...,"","Non-Fiction, Oneworld Publications"
12,167508486,"=""9781780741178""",Anthropology,"Joy Hendry (167508525), Simon Underdown (168419497)",eBook,"In this illuminating tour of humanity, Joy Hendry and Simon Underdown reveal the origins of our species, and the fabric of human society, through t...","","Non-Fiction, Oneworld Publications"
"",167508486,"=""9781851689309""",Anthropology,"Joy Hendry (167508525), Simon Underdown (168419497)",Trade Paperback,"In this illuminating tour of humanity, Joy Hendry and Simon Underdown reveal the origins of our species, and the fabric of human society, through t...","","Non-Fiction, Oneworld Publications"
13,78810044,"=""9781451625103""","""The Best Response""",Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non-Fiction, Scribner"
14,78015438,"=""9781451621075""",33: Celtics vs. Lakers,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on S...","","Non-Fiction, Scribner"
15,46686701,"=""9781416584186""",Re-Education of the Female,Dante Moore (46686804),eBook,"A no-holds barred look inside the mind of today’s Black male and how he perceives, relates, and responds to the modern-day African-American female....","Self-help & personal development, Parenting/Family","African-American, Non-Fiction, Strebor Books"
