Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16894698,"=""9780743439978""",Have Tech Will Travel,"Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Christie Golden (1102485)",eBook,"HAVE TECH, WILL TRAVEL STARFLEET CORPS OF ENGINEERS  Need a gigantic, marauding starship explored? Is your global computer system starting to break...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16894698,"=""9781476792729""",Have Tech Will Travel,"Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Christie Golden (1102485)",Trade Paperback,"HAVE TECH, WILL TRAVEL STARFLEET CORPS OF ENGINEERS  Need a gigantic, marauding starship explored? Is your global computer system starting to break...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,17130333,"=""9780743448475""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",eBook,"STARFLEET CORPS OF ENGINEERS  Their motto: Have tech, will travel  Need to build a subspace accelerator while under attack by a deadly local predat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",17130333,"=""9781451613483""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",Trade Paperback,"STARFLEET CORPS OF ENGINEERS Their motto: Have tech, will travel Need to build a subspace accelerator while under attack by a deadly local predator...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,39934545,"=""9781416533078""",Many Splendors,Keith R. A. DeCandido (1563513),eBook, STAR TREK  S.C.E. #66   STARFLEET CORPS OF ENGINEERS   WHAT'S PAST    A special six-part S.C.E. event that flashes back to previous adventures of...,"","Fiction, Pocket Books/Star Trek"
4,31044501,"=""9781416510918""",Star Trek: Security,Keith R. A. DeCandido (1563513),eBook,"Starfleet Corps of Engineers  When a new security guard reports for duty, it sets da Vinci security chief Domenica Corsi off in ways that confuse b...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
5,20031097,"=""9780743474566""",Star Trek: Breakdowns,Keith R. A. DeCandido (1563513),eBook,"After the catastrophic events of Wildfire, both Captain David Gold and Commander Sonya Gomez return to their homes, to take refuge in family in the...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
6,1951023,"=""9780743419246""",Brave and the Bold: Book One,Keith R. A. DeCandido (1563513),eBook,"In this unforgettable Star Trek adventure spanning three generations, a series of ancient weapons wreak havoc across the galaxy. When Captain Jonat...","Modern & contemporary fiction (post c 1945), Science fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
7,1951026,"=""9780743419253""",Brave and the Bold: Book Two,Keith R. A. DeCandido (1563513),eBook,"Ancient artifacts—used as deadly weapons millennia ago—have been uncovered and lie in wait, ready to unleash havoc on an unsuspecting galaxy, featu...","Modern & contemporary fiction (post c 1945), Science fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
8,18307954,"=""9780743456777""",War Stories Book 2,Keith R. A. DeCandido (1563513),eBook,"CONCLUDING THE EXCITING UNTOLD TALE OF THE DOMINION WAR!  To prevent his being defeated by the S.C.E. crew of the U.S.S. da Vinci a third time, Ove...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
9,18305673,"=""9780743456760""",War Stories Book 1,Keith R. A. DeCandido (1563513),eBook,"Beginning a gripping untold tale of the dominion war!  Twice, Overseer Biron of the Androssi has been thwarted by the crew of the U.S.S. da Vinci. ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
10,16309851,"=""9780743428774""",Star Trek: Here There Be Monsters,Keith R. A. DeCandido (1563513),eBook,"Starfleet Corps Of Engineers  After the events of What Lay Beyond, the Gateways crisis has finally come to a close and Starfleet can rest easy, kno...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
11,16309621,"=""9780743428736""",Star Trek: Invincible Book Two,"David Mack (1934811), Keith R. A. DeCandido (1563513)",eBook,"STARFLEET CORPS OF ENGINEERS  Long believed to be just a Nalori myth, the shii has turned out to he devastatingly real! The monster -- seemingly in...","","Fiction, Pocket Books/Star Trek"
12,16309437,"=""9780743428729""",Star Trek: Invincible Book One,"David Mack (1934811), Keith R. A. DeCandido (1563513)",eBook,"STARFLEET CORPS OF ENGINEERS  One of the S.C.E.'s top officers, Commander Sonya Gomez, is assigned to supervise a project on the crystal planet of ...","","Fiction, Pocket Books/Star Trek"
13,16309641,"=""9780743428750""",Cold Fusion,Keith R. A. DeCandido (1563513),eBook,"STARFLEET CORPS OF ENGINEERS  Following the catastrophic conclusion of Avatar, Lieutenant Nog -- the chief operations officer of space station Deep...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
