Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205001999,"=""9781665948029""","Hey, Little Night Owl",Jeffrey Burton (504414046),Board Book,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
"",205001999,"=""9781665948036""","Hey, Little Night Owl",Jeffrey Burton (504414046),Fixed Layout eBook,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
2,169428819,"=""9781534471191""","Twinkle, Twinkle, Unicorn & Friends Collection (Boxed Set)",Jeffrey Burton (504414046),Board Book,"Drift off to sleep with unicorns, fairies, and mermaids in three awesome books from the sparkling Twinkle, Twinkle board book series—each with shim...","","Fiction, Little Simon"
3,164309084,"=""9781534460102""","Twinkle, Twinkle, Little Shark",Jeffrey Burton (504414046),Board Book,"This sparkling shark-tastic board book is a deep-sea twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Little...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Little Simon"
"",164309084,"=""9781534460140""","Twinkle, Twinkle, Little Shark",Jeffrey Burton (504414046),Fixed Layout eBook,"This sparkling shark-tastic board book is a deep-sea twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Little...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Little Simon"
4,164309782,"=""9781534460119""","Twinkle, Twinkle, Mermaid Blue",Jeffrey Burton (504414046),Board Book,"This sparkling mermaid board book is a magical ocean twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Mermai...","","Fiction, Baby, Preschool, Toddler, Girl's Interest, Little Simon"
"",164309782,"=""9781534460157""","Twinkle, Twinkle, Mermaid Blue",Jeffrey Burton (504414046),Fixed Layout eBook,"This sparkling mermaid board book is a magical ocean twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Mermai...","","Fiction, Baby, Preschool, Toddler, Girl's Interest, Little Simon"
5,164308215,"=""9781534460096""","Twinkle, Twinkle, Robot Beep",Jeffrey Burton (504414046),Board Book,"Blast off to bedtime with this robotic twist on the popular nursery rhyme, “Twinkle, Twinkle, Little Star!” Because even robots need to power down ...","","Fiction, Little Simon"
"",164308215,"=""9781534460133""","Twinkle, Twinkle, Robot Beep",Jeffrey Burton (504414046),Fixed Layout eBook,"Blast off to bedtime with this robotic twist on the popular nursery rhyme, “Twinkle, Twinkle, Little Star!” Because even robots need to power down ...","","Fiction, Little Simon"
6,148732939,"=""9781534439771""","Twinkle, Twinkle, Fairy Friend",Jeffrey Burton (504414046),Board Book,"This sparkling fairy board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, fairy friend, ...","","Fiction, Little Simon"
"",148732939,"=""9781534439788""","Twinkle, Twinkle, Fairy Friend",Jeffrey Burton (504414046),Fixed Layout eBook,"This sparkling fairy board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, fairy friend, ...","","Fiction, Little Simon"
7,148732232,"=""9781534439757""","Twinkle, Twinkle, Dinosaur",Jeffrey Burton (504414046),Board Book,"This sleepy dino board book is a prehistoric twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, dinosaur how I...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",148732232,"=""9781534439764""","Twinkle, Twinkle, Dinosaur",Jeffrey Burton (504414046),Fixed Layout eBook,"This sleepy dino board book is a prehistoric twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, dinosaur how I...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
8,148731626,"=""9781534439733""","Twinkle, Twinkle, Unicorn",Jeffrey Burton (504414046),Board Book,"This shiny board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, unicorn, sparkle with yo...","","Fiction, Legends, Myths & Fables, Baby, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Magic Users, Little Simon"
"",148731626,"=""9781534439740""","Twinkle, Twinkle, Unicorn",Jeffrey Burton (504414046),Fixed Layout eBook,"This shiny board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, unicorn, sparkle with yo...","","Fiction, Legends, Myths & Fables, Baby, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Magic Users, Little Simon"
