Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120498733,"=""9781501165986""",Boy with the Perpetual Nervousness,Graham Caveney (2120498709),Trade Paperback,"An enthralling, emotional memoir that recounts the ups and downs of coming-of-age, set against the music and literature of the 1970s.Raised in a sm...","","Non fiction, Simon & Schuster"
"",2120498733,"=""9781501165979""",Boy with the Perpetual Nervousness,Graham Caveney (2120498709),eBook,"An enthralling, emotional memoir that recounts the ups and downs of coming-of-age, set against the music and literature of the 1970s.Raised in a sm...","","Non fiction, Simon & Schuster"
2,410854433,"=""9781476734507""",It's All Relative,A. J. Jacobs (20251667),Trade Paperback,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",410854433,"=""9781442376076""",It's All Relative,A. J. Jacobs (20251667),Audio Download,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",410854433,"=""9781476734514""",It's All Relative,A. J. Jacobs (20251667),eBook,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
3,564272417,"=""9781501135002""",Reckless Years,Heather Chaplin (564271940),Trade Paperback,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",564272417,"=""9781501135019""",Reckless Years,Heather Chaplin (564271940),eBook,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",564272417,"=""9781508237426""",Reckless Years,Heather Chaplin (564271940),Audio Download,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
4,449412438,"=""9781476774053""",Boy Who Loved Too Much,Jennifer Latson (449412547),Trade Paperback,"The acclaimed, poignant story of a boy with Williams syndrome, a condition that makes people biologically incapable of distrust, a “well-researched...",Parenting/Family,"Non fiction, Simon & Schuster"
"",449412438,"=""9781476774060""",Boy Who Loved Too Much,Jennifer Latson (449412547),eBook,"The acclaimed, poignant story of a boy with Williams syndrome, a condition that makes people biologically incapable of distrust, a “well-researched...",Parenting/Family,"Non fiction, Simon & Schuster"
5,1887444,"=""9781982101046""",Fatherless Daughters,Pamela Thomas (1887456),Trade Paperback,"A moving, elegantly written, and exhaustively researched account of what it means for a girl to lose a father to death or divorce—with advice for f...","","Parenting, Inspirational, Non fiction, Simon & Schuster"
"",1887444,"=""9781982103262""",Fatherless Daughters,Pamela Thomas (1887456),eBook,"A moving, elegantly written, and exhaustively researched account of what it means for a girl to lose a father to death or divorce—with advice for f...","","Parenting, Inspirational, Non fiction, Simon & Schuster"
6,528071292,"=""9781501124426""",Rebel Mother,Peter Andreas (528072177),Trade Paperback,"“Those who enjoyed Jeannette Walls’s The Glass Castle will find much to admire” (Booklist, starred review) in this “thoroughly engrossing” (The New...","","Non fiction, Simon & Schuster"
