Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20936781,"=""9780743254755""",Deeper Shade of Blue,Ruta Nonacs (20936802),Trade Paperback,"Depression affects women almost twice as often as men, with about one in four women suffering from it at some point in her lifetime. While depressi...",General Health,"Non fiction, Simon & Schuster"
"",20936781,"=""9780743293518""",Deeper Shade of Blue,Ruta Nonacs (20936802),eBook,"Depression affects women almost twice as often as men, with about one in four women suffering from it in her lifetime. While depression may strike ...",General Health,"Non fiction, Simon & Schuster"
2,267308,"=""9781416566700""",For Better For Worse,"Caryl Rivers (75185961), Alan Lupo (75185964)",Trade Paperback,"Caryl Rivers and Alan Lupo share a timeless story of an unlikely couple navigating through the difficulties of life and partnership with wit, humor...","","Non fiction, Simon & Schuster"
3,18057036,"=""9781416568094""",Coast to Coast,Nora Johnson (1911078),Trade Paperback,"Nora Johnson was a young child when her parents' marriage collapsed. Her father, Nunnally Johnson, the writer, producer, or director of many acclai...","","Non fiction, Simon & Schuster"
"",18057036,"=""9781439104576""",Coast to Coast,Nora Johnson (1911078),eBook,"Nora Johnson was a young child when her parents' marriage collapsed. Her father, Nunnally Johnson, the writer, producer, or director of many acclai...","","Non fiction, Simon & Schuster"
4,1879983,"=""9781416534259""",First National Bank of Dad,David Owen (1330779),Trade Paperback,"Every parent wants to raise financially responsible children, but often, any efforts to teach kids about money are doomed from the start. As David ...",Parenting/Family,"Non fiction, Simon & Schuster"
"",1879983,"=""9780743216876""",First National Bank of Dad,David Owen (1330779),eBook,"Most parents do more harm than good when they try to teach their children about money. They make saving seem like a punishment, and force their chi...",Parenting/Family,"Non fiction, Simon & Schuster"
5,161546,"=""9781416551331""",When Men Batter Women,"John Gottman (1148333), Neil Jacobson (1148332)",Trade Paperback,"While national awareness of the issue of battering has increased in recent years, certain myths regarding abusive relationships still endure, inclu...","","Non fiction, Simon & Schuster"
6,19983148,"=""9780743249638""",Bill from My Father,Bernard Cooper (1526782),Trade Paperback,"Edward Cooper is a hard man to know.Dour and exuberant by turns, his moods dictate the always uncertain climate of the Cooper household. Balding, o...","","Non fiction, Simon & Schuster"
"",19983148,"=""9780743298995""",Bill from My Father,Bernard Cooper (1526782),eBook,"Bernard Cooper's new memoir is searing, soulful, and filled with uncommon psychological nuance and laugh-out-loud humor. Like Tobias Wolff's This B...","","Non fiction, Simon & Schuster"
7,161704,"=""9781416540649""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9780743562614""",It Takes a Village,Hillary Rodham Clinton (1487327),Audio Download,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9781416574644""",It Takes a Village,Hillary Rodham Clinton (1487327),eBook,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
8,19456642,"=""9780743298247""",Widow's Walk,Marian Fontana (19456672),Trade Paperback,"On September 11, I dropped my son off at his second full day of kindergarten. The sky was so blue it looked as if it had been ironed. I crossed the...","","Non fiction, Simon & Schuster"
"",19456642,"=""9781439128367""",Widow's Walk,Marian Fontana (19456672),eBook,"On September 11, I dropped my son off at his second full day of kindergarten. The sky was so blue it looked as if it had been ironed. I crossed the...","","Non fiction, Simon & Schuster"
9,1915840,"=""9781416537045""",Start Something,"Tiger Woods Foundation (1916269), Earl Woods (1915848)",Trade Paperback," Follow Your Passion, Not the Pack   Did You Help Someone Today?   Respect Your Body   Complaining Is For Cowards   If You Don't Know the Answ...","",Simon & Schuster
"",1915840,"=""9780743214483""",Start Something,"Tiger Woods Foundation (1916269), Earl Woods (1915848)",eBook,"""I challenge you to make a difference in the world, to reach higher and farther than you ever imagined. I challenge you to start something.""  -- Ti...","",Simon & Schuster
10,22523652,"=""9780743262255""","Ready or Not, Here Life Comes",Mel Levine (1818036),Trade Paperback,"MAKING A SUCCESSFUL  TRANSITION TO ADULTHOOD  More than ever, young adults are struggling with career and life decisions that can sometimes seem ov...","General fiction (Children's/YA), Parenting/Family","Non fiction, Simon & Schuster"
"",22523652,"=""9780743271776""","Ready or Not, Here Life Comes",Mel Levine (1818036),eBook,"Every parent wants to know, ""What will he be like when he's in his twenties?"" After decades of observing children grow into young adults, Dr. Mel L...","General fiction (Children's/YA), Parenting/Family","Non fiction, Simon & Schuster"
11,24172528,"=""9780743267786""",Boys Will Put You on a Pedestal (So They Can Look Up Your Skirt),Philip Van Munching (24172552),Trade Paperback,Life can be pretty tricky when you're a teenage girl.  New things matter: Clothes. Parties. Boys. Suddenly being liked and being popular don't mean...,"Family & relationships, Parenting/Family","Non fiction, Simon & Schuster"
"",24172528,"=""9780743552400""",Boys Will Put You on a Pedestal (So They Can Look Up Your Skirt),Philip Van Munching (24172552),Audio Download,Life can be pretty tricky when you're a teenage girl. New things matter: Clothes. Parties. Boys. Suddenly being liked and being popular don't mean ...,"Family & relationships, Parenting/Family","Non fiction, Simon & Schuster"
"",24172528,"=""9781416598312""",Boys Will Put You on a Pedestal (So They Can Look Up Your Skirt),Philip Van Munching (24172552),eBook,Life can be pretty tricky when you're a teenage girl.  New things matter: Clothes. Parties. Boys. Suddenly being liked and being popular don't mean...,"Family & relationships, Parenting/Family","Non fiction, Simon & Schuster"
12,20374262,"=""9780743251167""",Ten Basic Principles of Good Parenting,Laurence Steinberg (1070153),Trade Paperback,"Most parents do a pretty good job of raising kids, says psychologist Laurence Steinberg, but truly effective parenting means not just relying on na...","","Parenting, Non fiction, Simon & Schuster"
"",20374262,"=""9781439126806""",Ten Basic Principles of Good Parenting,Laurence Steinberg (1070153),eBook,"Most parents do a pretty good job of raising kids, says psychologist Laurence Steinberg, but truly effective parenting means not just relying on na...","","Parenting, Non fiction, Simon & Schuster"
13,22182347,"=""9780743261104""",Mama Gena's Marriage Manual,Regena Thomashauer (16866364),Trade Paperback,"Why be a saintly Good Wife, caring for his every need, when you can be a sexy Sister Goddess and make you both twice as happy?  ""Diva of Desire"" Re...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",22182347,"=""9780743269117""",Mama Gena's Marriage Manual,Regena Thomashauer (16866364),eBook,"So, you found yourself a man. You owned him, you operated him, you dragged him back to your cave and married him -- and now you can't remember why ...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
14,907,"=""9781451621723""",How to Stop Worrying and Start Living,Dale Carnegie (15769670),eBook,"With Dale Carnegie’s expert advice, you’ll learn the proven, time-tested principles to breaking free of worry and anxiety so that you can start liv...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",907,"=""9780671035976""",How to Stop Worrying and Start Living,Dale Carnegie (15769670),Trade Paperback,"With Dale Carnegie’s expert advice, you’ll learn the proven, time-tested principles to breaking free of worry and anxiety so that you can start liv...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",907,"=""9780671574581""",How To Stop Worrying And Start Living,Dale Carnegie (15769670),Compact Disk,"With Dale Carnegie’s expert advice, you’ll learn the proven, time-tested principles to breaking free of worry and anxiety so that you can start liv...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",907,"=""9780743543187""",How To Stop Worrying And Start Living,Dale Carnegie (15769670),Audio Download,"With Dale Carnegie’s expert advice, you’ll learn the proven, time-tested principles to breaking free of worry and anxiety so that you can start liv...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
15,1707290,"=""9780684872780""",Janet & Me,Stan Mack (1707314),Trade Paperback,"In words and drawings both candid and human, Stan Mack follows his eighteen-year relationship with Janet Bode, a lighthearted fling that beat the o...","Biography: general, Biography/Autobiography","Non fiction, Simon & Schuster"
16,21518768,"=""9780743487689""",Prince,Niccolo Machiavelli (21517968),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21518768,"=""9781451686272""",Prince,Niccolo Machiavelli (21517968),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
17,20488556,"=""9780743251549""",Be Prepared,"Gary Greenberg (69773064), Jeannie Hayden (20488602)",Trade Paperback,"An indispensable survival manual for men entering the trenches of fatherhood, Be Prepared is loaded with one-of-a-kind insights, MacGyver-esque tip...","","Teen, Parenting, Non fiction, Preschool, Toddler, Simon & Schuster"
"",20488556,"=""9781439103326""",Be Prepared,"Gary Greenberg (69773064), Jeannie Hayden (20488602)",eBook,"An indispensable survival manual for men entering the trenches of fatherhood, Be Prepared is loaded with one-of-a-kind insights, MacGyver-esque tip...","","Teen, Parenting, Non fiction, Preschool, Toddler, Simon & Schuster"
18,19817897,"=""9780743249126""",Mama Gena's Owner's and Operator's Guide to Men,Regena Thomashauer (16866364),Trade Paperback,"“Diva of Desire” Regena Thomashauer (a.k.a. Mama Gena) is back with a saucy, provocative, absolutely essential guide to getting the relationship yo...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",19817897,"=""9780743255745""",Mama Gena's Owner's and Operator's Guide to Men,Regena Thomashauer (16866364),eBook,"“Diva of Desire” Regena Thomashauer (a.k.a. Mama Gena) is back with a saucy, provocative, absolutely essential guide to getting the relationship yo...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
19,1913039,"=""9780743210812""",Grown-Up Marriage,Judith Viorst (707395),Trade Paperback,"Although marriage is for grown-ups, very few of us are grown up when we marry. Here, the bestselling author of Suddenly Sixty and Necessary Losses ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",1913039,"=""9781439107447""",Grown-Up Marriage,Judith Viorst (707395),eBook,"Although marriage is for grown-ups, very few of us are grown up when we marry. Here, the bestselling author of Suddenly Sixty and Necessary Losses ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
20,18860330,"=""9780743243360""",Zen and the Art of Falling in Love,Brenda Shoshanna (18860372),Trade Paperback,Perennially popular topics Zen and romance come together in this unique guide that reveals how to fall in love and stay that way.We are meant to be...,Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",18860330,"=""9780743251785""",Zen and the Art of Falling in Love,Brenda Shoshanna (18860372),eBook,Perennially popular topics Zen and romance come together in this unique guide that reveals how to fall in love and stay that way.We are meant to be...,Self Help/Personal Development,"Non fiction, Simon & Schuster"
