Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225909731,"=""9781646908165""",The Colors of the Sea,Tanya Stewner (225909314),Trade Paperback,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Alea has f...,"","Fiction, Arctis"
2,227511173,"=""9781665974271""",Legendborn Cycle (Boxed Set),Tracy Deonn (142982529),Hardcover,The first three books in Tracy Deonn’s #1 New York Times bestselling Legendborn Cycle about a dazzling contemporary fantasy world that blends South...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,227960025,"=""9781638492351""",Mark of the Fool (Light Novel) Vol. 1,J.M. Clarke (227960064),Trade Paperback,THE IRREGULAR AT MAGIC HIGH SCHOOL meets DUNGEONS &amp; DRAGONS with a touch of NAME OF THE WIND in the bestselling LitRPG Epic Fantasy Action Adve...,"","Fiction, Vault Comics"
4,228239250,"=""9781958607510""",Agnes Jaeger & the Secrets of Silver Leaf Academy,Veronica King (212653176),Trade Paperback,"Delve into a new dark academia tale where people go missing and secrets lurk around every corner Veronica King, whose debut was hailed as ""one ench...","","Fiction, Inimitable Books"
5,218650809,"=""9781665962506""",Infinity's Secret,"Katie Tsang (169163632), Kevin Tsang (169163644)",Trade Paperback,How to Train Your Dragon meets Skandar and the Unicorn Thief as a brother and sister go to a summer camp aimed at future dragon riders in this firs...,"","Fiction, Simon & Schuster Books for Young Readers"
"",218650809,"=""9781665962513""",Infinity's Secret,"Katie Tsang (169163632), Kevin Tsang (169163644)",Hardcover,How to Train Your Dragon meets Skandar and the Unicorn Thief as a brother and sister go to a summer camp aimed at future dragon riders in this firs...,"","Fiction, Simon & Schuster Books for Young Readers"
"",218650809,"=""9781665962520""",Infinity's Secret,"Katie Tsang (169163632), Kevin Tsang (169163644)",eBook,How to Train Your Dragon meets Skandar and the Unicorn Thief as a brother and sister go to a summer camp aimed at future dragon riders in this firs...,"","Fiction, Simon & Schuster Books for Young Readers"
6,208199206,"=""9781665949910""",Children of Useyi,Moses Ose Utomi (190095868),Hardcover,An elite female fighter and her found family of sisters battle gods and monsters for their existence in this captivating West African–inspired youn...,"","Non-Fiction, Atheneum Books for Young Readers"
"",208199206,"=""9781665949934""",Children of Useyi,Moses Ose Utomi (190095868),eBook,An elite female fighter and her found family of sisters battle gods and monsters for their existence in this captivating West African–inspired youn...,"","Non-Fiction, Atheneum Books for Young Readers"
7,206980729,"=""9781665949071""",Till Death,Kellan McDaniel (206980425),Hardcover,"Two gay men—one young, one ageless—sink their teeth into reclaiming their lives and identities from those who would silence them in this insatiable...","","Non-Fiction, MTV Books"
"",206980729,"=""9781665949095""",Till Death,Kellan McDaniel (206980425),eBook,"Two gay men—one young, one ageless—sink their teeth into reclaiming their lives and identities from those who would silence them in this insatiable...","","Non-Fiction, MTV Books"
8,227961729,"=""9781638492405""",Goobers,Cody Ziglar (227961768),Trade Paperback,Shaun of the Dead meets Nope with an injection of IT in GOOBERS - a hugely humorous horrorfest!Something strange is bugging the residents of Pine C...,"","Non-Fiction, Vault Comics"
"",227961729,"=""9781638492412""",Goobers,Cody Ziglar (227961768),Fixed Layout eBook,Shaun of the Dead meets Nope with an injection of IT in GOOBERS - a hugely humorous horrorfest!Something strange is bugging the residents of Pine C...,"","Non-Fiction, Vault Comics"
9,226658038,"=""9780655234005""",For Mom: Coloring Book,"",Trade Paperback,"Delicately detailed and gorgeously inspiring, this creative coloring book is packed with wonders and perfect for celebrating Mom on every page!Draw...","","Non-Fiction, Lake Press"
10,221449916,"=""9781665966832""",Chicka Chicka I Love Mom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Paper Over Board,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes moms great in th...","","Fiction, Little Simon"
"",221449916,"=""9781665966849""",Chicka Chicka I Love Mom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Fixed Layout eBook,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes moms great!I tol...","","Fiction, Little Simon"
11,221450418,"=""9781665966856""",Chicka Chicka I Love Dad,"Bill Martin Jr. (1877108), John Archambault (1451783)",Paper Over Board,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes dads great in th...","","Fiction, Little Simon"
"",221450418,"=""9781665966863""",Chicka Chicka I Love Dad,"Bill Martin Jr. (1877108), John Archambault (1451783)",Fixed Layout eBook,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes dads great!I tol...","","Fiction, Little Simon"
12,225909275,"=""9781646900435""",The Water's Call,Tanya Stewner (225909314),Hardcover,"An exciting ecological fantasy adventure in which a young girl finds out she comes from the Sea People and can turn into a mermaid.Marine mystery, ...","","Fiction, Arctis"
"",225909275,"=""9781646908158""",The Water's Call,Tanya Stewner (225909314),Trade Paperback,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Marine mys...,"","Fiction, Arctis"
13,189124916,"=""9781665917155""",Solving for the Unknown,Loan Le (520059247),Hardcover,"In this sweet, incredibly heartfelt companion to A Pho Love Story, Vietnamese Americans Viet and Evie juggle family expectations with their desire ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",189124916,"=""9781665917179""",Solving for the Unknown,Loan Le (520059247),eBook,"In this sweet, incredibly heartfelt companion to A Pho Love Story, Vietnamese Americans Viet and Evie juggle family expectations with their desire ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
14,211369241,"=""9781665951906""",Oathbound,Tracy Deonn (142982529),Hardcover,Tracy Deonn’s #1 New York Times bestselling Legendborn Cycle continues in the sensational third book about a dazzling contemporary fantasy world th...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",211369241,"=""9781665951920""",Oathbound,Tracy Deonn (142982529),eBook,Tracy Deonn’s #1 New York Times bestselling Legendborn Cycle continues in the sensational third book about a dazzling contemporary fantasy world th...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",211369241,"=""9781668127216""",Oathbound,Tracy Deonn (142982529),Audio Download,Tracy Deonn’s #1 New York Times bestselling Legendborn Cycle continues in the sensational third book about a dazzling contemporary fantasy world th...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
15,227113710,"=""9781665974011""",Charlie Thorne Complete Paperback Collection (Boxed Set),Stuart Gibbs (62586102),Trade Paperback,The Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein called “a real page-burner”—is now available with all four b...,"","Fiction, Simon & Schuster Books for Young Readers"
16,227783149,"=""9781646047772""",Young Runner's Guide to Nutrition,Michele Pettinger (227783189),Trade Paperback,Empower young runners to take control of their health and training with this practical guide that teaches them the basics of sports nutrition and i...,"","Non-Fiction, VeloPress"
"",227783149,"=""9781646047789""",Young Runner's Guide to Nutrition,Michele Pettinger (227783189),eBook,Empower young runners to take control of their health and training with this practical guide that teaches them the basics of sports nutrition and i...,"","Non-Fiction, VeloPress"
17,225904107,"=""9781646900169""",Silver Throat,Siri Pettersen (177729919),Hardcover,"The gripping Vardari adventure continues in Book 2 - full of secrets, romance, and twists you won't see coming!The second book in the International...","","Non-Fiction, Arctis"
18,196656714,"=""9781665934442""",Hallow Hunt,Margie Fuston (169864175),Hardcover,Bly has nothing left to lose in her quest to save her sister in this thrilling sequel to The Revenant Games that’s perfect for fans of All of Us Vi...,"","Non-Fiction, Margaret K. McElderry Books"
"",196656714,"=""9781665934466""",Hallow Hunt,Margie Fuston (169864175),eBook,Bly has nothing left to lose in her quest to save her sister in this thrilling sequel to The Revenant Games that’s perfect for fans of All of Us Vi...,"","Non-Fiction, Margaret K. McElderry Books"
19,208888616,"=""9781665950572""",Green Promises,Jeannine Atkins (706054),Hardcover,Meet three remarkable women who followed their dreams and paved a path for women in science in this gorgeously written biographical novel in verse ...,"","Fiction, Atheneum Books for Young Readers"
"",208888616,"=""9781665950596""",Green Promises,Jeannine Atkins (706054),eBook,Meet three remarkable women who followed their dreams and paved a path for women in science in this gorgeously written biographical novel in verse ...,"","Fiction, Atheneum Books for Young Readers"
20,216962155,"=""9781665960809""",Traitorous Heart,Erin Cotter (200472970),Hardcover,A noblewoman in the scandalous French court finds herself under the dangerous and watchful eye of the Parisian royalty when she falls in love with ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",216962155,"=""9781665961219""",Traitorous Heart,Erin Cotter (200472970),eBook,A noblewoman in the scandalous French court finds herself under the dangerous and watchful eye of the Parisian royalty when she falls in love with ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
