Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192390210,"=""9780794448721""",My First Book of Bible Stories,Lori C. Froeb (145528610),Paper Over Board,This 72-page beautifully illustrated book of Bible stories covers the creation of the world to Jesus’ resurrection. Each Bible story is told in chi...,"","Non fiction, Printers Row"
2,155741532,"=""9780794443900""",Story of Christmas,Lori C. Froeb (145528610),Board Book,"Little ones will delight in the story of the first Christmas in this book that features a fun, interactive novelty on every page!An angel came to M...","","Non fiction, Printers Row"
3,175173219,"=""9780794446734""",Bible Stories for Little Hands,Editors of Studio Fun International (145530148),Board Book,This board book of beloved Bible stories has a padded cover and is the perfect introduction to God’s Word for babies and toddlers.“I’m sending rain...,"","Non fiction, Printers Row"
4,165667256,"=""9780794444914""",Little Bible Playbook: The Story of Easter,"",Board Book,"With brand-new artwork, a die-cut window, and die-cut board pages, this retelling of the story of Easter is the perfect way for preschoolers to cel...","","Non fiction, Printers Row"
5,143956256,"=""9780794441807""",Little Bible Playbook: The First Christmas,"",Board Book,"Joy to the world! An introduction to the nativity story for little ones!Experience the miracle of the Christmas story in this layered, stand-up boa...","","Non fiction, Printers Row"
6,2092058401,"=""9780794438357""",Baby's First Bible CarryAlong,"",Board Book,The best-selling Baby’s First Bible is now available in this 20th Anniversary edition! Featuring beloved Bible stories from both the Old and New Te...,"","Non fiction, Printers Row"
7,503027910,"=""9780794435271""",Lift the Flap Nativity,Allia Zobel-Nolan (141371175),Hardcover,"Lift the Flap Nativity helps children understand the true message of Christmas—the good news that God so loved the world, he sent us his only son.W...","","Fiction, Printers Row"
8,400720432,"=""9780794425388""",My First Noah's Ark,Allia Zobel Nolan (145530354),Enhanced eBook,Learn the story of Noah's Ark in the ebook for kids!Noah's incredible adventure is one of the most beloved stories in the Bible. His story comes to...,"","Fiction, Printers Row"
9,400719590,"=""9780794425326""",My First Nativity,Muff Singer (148260550),Enhanced eBook,Learn about the first nativity with this sound-enhanced children's ebook!Young children will feel like they are present for one of the greatest eve...,"","Fiction, Printers Row"
10,400719495,"=""9780794425333""",My First Prayers,Muff Singer (148260550),Enhanced eBook,Children can learn the value of prayer in this audio-enhanced ebook.Teach children the importance of talking to God at an early age with My First P...,"","Fiction, Printers Row"
11,400719812,"=""9780794425319""",My First Bedtime Bible Stories,"",Enhanced eBook,Adorable illustrations help tell five beloved Bible stories in this cute board book with flaps and built-in handle.Chidlren will love taking their ...,"","Non fiction, Printers Row"
12,400719685,"=""9780794425357""",Child's First Bible,Sally Lloyd Jones (145530077),Enhanced eBook,An illustrated introduction to the bible.This delightfully illustrated children's Bible tells 18 beloved stories from both the Old and New Testamen...,"","Fiction, Printers Row"
13,400720803,"=""9780794425395""",My First Story of Creation,Allia Zobel Nolan (145530354),Enhanced eBook,Learn about the story of Creation with this audio-enhanced ebook for kids!The amazing story of the world's first seven days is told in vibrant deta...,"","Fiction, Printers Row"
14,400720179,"=""9780794425340""",My First Bible Adventure Stories,Allia Zobel Nolan (145530354),Enhanced eBook,Introduce children to the stories of the bible with this ebook with audio!Kids take a front-row seat to some of the most memorable events in the Bi...,"","Fiction, Printers Row"
15,79262888,"=""9780794422783""",Lift the Flap Bible,Sally Lloyd Jones (145530077),Board Book,"Tracey Moroney’s masterpiece Lift the Flap Bible, now with a refreshed cover, brings 14 beloved Bible stories to life with beautiful illustrations ...","","Non fiction, Printers Row"
