Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497077,"=""9781524876692""",Cozy Witch Tarot Coloring Book,Amanda Lovelace (2124128263),Trade Paperback,"The beloved amanda lovelace elevates her captivating words with this spellbinding coloring book, a companion for her equally enchanting tarot deck....","","Non fiction, Andrews McMeel Publishing"
2,210654115,"=""9781644116470""",Fortuna,Nigel Pennick (410049249),Trade Paperback,Traces the history of good fortune traditions from sacred divination to modern gambling• Reveals how dice were originally considered sacred objects...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654115,"=""9781644116487""",Fortuna,Nigel Pennick (410049249),eBook,Traces the history of good fortune traditions from sacred divination to modern gambling• Reveals how dice were originally considered sacred objects...,"","Non fiction, Inner Traditions/Bear & Company"
3,200015290,"=""9781524881269""",Get Tarot!,Francesca Matteoni (200015329),Trade Paperback,Unlock your intuition through the cards and all things Tarot with this intuitive beginner's guide. With growing global uncertainty everywhere we tu...,"","Non fiction, Andrews McMeel Publishing"
4,193322783,"=""9781801086523""",Color the Tarot,IglooBooks (100888866),Trade Paperback,Embark on a journey of creativity and self-discovery with Color the Tarot. This captivating coloring book invites you to unlock the mystical world ...,"","Non fiction, Igloo Books"
5,184367036,"=""9781645179030""",Tarot Coloring,"",Trade Paperback,Color your fortune any way you like in this beautifully illustrated coloring book with more than 40 images.Tarot Coloring is a stunning exploration...,"","Non fiction, Thunder Bay Press"
6,179007209,"=""9781839037832""",In Your Stars,IglooBooks (100888866),Trade Paperback,Embark on a celestial journey with In Your Stars: Discover the Essence of Astrology. This comprehensive guide unravels the complexities of astrolog...,"","Non fiction, Igloo Books"
7,173090654,"=""9781620557587""",Elemental Magic,Nigel Pennick (410049249),Trade Paperback,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090654,"=""9781620557594""",Elemental Magic,Nigel Pennick (410049249),eBook,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090654,"=""9781644113509""",Elemental Magic,Nigel Pennick (410049249),Audio Download,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non fiction, Inner Traditions/Bear & Company"
8,162065910,"=""9781620558690""",Magian Tarok,Stephen E. Flowers (460357641),Trade Paperback,Reveals the historical roots of the symbology of the Tarot in the Mithraic tradition of the Persian Magi and the Hermetic tradition • Explores the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065910,"=""9781620558706""",Magian Tarok,Stephen E. Flowers (460357641),eBook,Reveals the historical roots of the symbology of the Tarot in the Mithraic tradition of the Persian Magi and the Hermetic tradition • Explores the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065910,"=""9781644111918""",Magian Tarok,Stephen E. Flowers (460357641),Audio Download,Reveals the historical roots of the symbology of the Tarot in the Mithraic tradition of the Persian Magi and the Hermetic tradition • Explores the ...,"","Non fiction, Inner Traditions/Bear & Company"
9,147527721,"=""9781620557563""",Runic Lore and Legend,Nigel Pennick (410049249),Trade Paperback,A practical guide to the Anglo-Saxon Futhark and how runes were used in Old England • Examines the 33 Northumbrian runes of the Anglo-Saxon Futhark...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527721,"=""9781620557570""",Runic Lore and Legend,Nigel Pennick (410049249),eBook,A practical guide to the Anglo-Saxon Futhark and how runes were used in Old England • Examines the 33 Northumbrian runes of the Anglo-Saxon Futhark...,"","Non fiction, Inner Traditions/Bear & Company"
10,145090834,"=""9781620557259""",Rune Might,Edred Thorsson (145090874),Trade Paperback,"A practical handbook to the history, exercises, and techniques of German rune work • Explores the four traditional runic systems: the Older Futhark...","","Non fiction, Inner Traditions/Bear & Company"
"",145090834,"=""9781620557266""",Rune Might,Edred Thorsson (145090874),eBook,"A practical handbook to the history, exercises, and techniques of German rune work • Explores the four traditional runic systems: the Older Futhark...","","Non fiction, Inner Traditions/Bear & Company"
