Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195822139,"=""9781665931977""",Lights Out,Jessica Stremer (195822105),Hardcover,"Based on the real-life Lights Out movement, this inspirational picture book shows how even the smallest of actions, like flipping a switch, can mak...","","Concepts, Literary, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",195822139,"=""9781665931984""",Lights Out,Jessica Stremer (195822105),Fixed Layout eBook,"Based on the real-life Lights Out movement, this inspirational picture book shows how even the smallest of actions, like flipping a switch, can mak...","","Concepts, Literary, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
2,186060729,"=""9781582708447""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),Trade Paperback,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non-Fiction, Aladdin/Beyond Words"
"",186060729,"=""9781582708454""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),Hardcover,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non-Fiction, Aladdin/Beyond Words"
"",186060729,"=""9781665910354""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),eBook,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non-Fiction, Aladdin/Beyond Words"
3,189454031,"=""9781623718183""",Forest Fighter,Anita Ganeri (189454067),Trade Paperback,"A picture book that tells the important story of Chico Mendes, who led the fight to protect the Amazon rainforest and demand fair treatment for the...","","Non-Fiction, Interlink Publishing Group Inc"
"",189454031,"=""9781623718565""",Forest Fighter,Anita Ganeri (189454067),Hardcover,"A picture book that tells the important story of Chico Mendes, who led the fight to protect the Amazon rainforest and demand fair treatment for the...","","Non-Fiction, Interlink Publishing Group Inc"
4,195976374,"=""9781665932394""",Snow Man,Jonah Winter (18983571),Hardcover,Meet the man living alone in the mountains whose hobby of measuring snowfall led to a global understanding of climate change in this nonfiction pic...,"","Non-Fiction, Beach Lane Books"
"",195976374,"=""9781665932400""",Snow Man,Jonah Winter (18983571),Fixed Layout eBook,Meet the man living alone in the mountains whose hobby of measuring snowfall led to a global understanding of climate change in this nonfiction pic...,"","Non-Fiction, Beach Lane Books"
5,208574280,"=""9798986640648""",Seed Takes Root,Michele Oka Doner (162232435),Hardcover,"""An 'artist's book' in the best sense of that term, with the touch of the artist who created it palpable everywhere in its pages."" —Leonard S. Marc...","","Non-Fiction, Tra Publishing"
6,190617283,"=""9781647226114""",Why Does Plastic Hurt the Planet?,Clive Gifford (213153626),Hardcover,"A unique and beautiful approach to understanding the plastic problem with practical actions to help protect the planet.Every single minute, a dump-...","","Non-Fiction, Weldon Owen"
7,197174724,"=""9780735845053""",Forest Keeper– The true story of Jadav Payeng,Rina Singh (197174762),Hardcover,Trees don’t grow on sandbars . . . but a boy from India grew a forest.What can one person do in the face of global environmental degradation? India...,"","Non-Fiction, NorthSouth Books"
8,173041282,"=""9781534480834""",Day the River Caught Fire,Barry Wittenstein (173040131),Hardcover,Discover the true story of how a 1969 fire in one of the most polluted rivers in America sparked the national Earth Day movement in this nonfiction...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",173041282,"=""9781534480841""",Day the River Caught Fire,Barry Wittenstein (173040131),Fixed Layout eBook,Discover the true story of how a 1969 fire in one of the most polluted rivers in America sparked the national Earth Day movement in this nonfiction...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
9,173178360,"=""9781681885599""",How do we stop climate change?,Tom Jackson (180280447),Hardcover,"A unique and beautiful approach to understanding climate change with practical actions to help protect the planet.Climate change is an important, y...","","Non-Fiction, Weldon Owen"
10,184381153,"=""9781800228689""",(Nearly) Teenager's Guide to Changing the World,IglooBooks (100888866),Trade Paperback,Ignite your passion for positive change with The (Nearly) Teenager's Guide to Changing the World: How to Get Out and Really Make a Difference. This...,"","Non-Fiction, Igloo Books"
11,183287039,"=""9781645173182""",Big Green Busy Book,Damara Strong (183287078),Trade Paperback,"Learn simple ways to save the planet in this in-depth, full-color, fact-filled activity book with stickers!There's more to going green than reduce,...","","Non-Fiction, Silver Dolphin Books"
12,203277344,"=""9781545806906""",Magical History Tour Vol. 3: Hidden Oil,Fabrice Erre (206074329),Hardcover,"Join Annie and Nico as they travel through time and discover the history and importance of “black gold,” the non-renewable natural resource known a...","","Non-Fiction, Papercutz"
13,168700767,"=""9781534468788""",Greta's Story,Valentina Camerini (168700706),Trade Paperback,"The inspiring true story of a Greta Thunberg, a young eco-activist whose persistence sparked a global movement.You are never too young to make a di...","","Non-Fiction, Aladdin"
"",168700767,"=""9781534468771""",Greta's Story,Valentina Camerini (168700706),Hardcover,"The inspiring true story of Greta Thunberg, a young eco-activist whose persistence sparked a global movement.You are never too young to make a diff...","","Non-Fiction, Aladdin"
"",168700767,"=""9781534468795""",Greta's Story,Valentina Camerini (168700706),eBook,"The inspiring true story of Greta Thunberg, a young eco-activist whose persistence sparked a global movement.You are never too young to make a diff...","","Non-Fiction, Aladdin"
14,170082640,"=""9781534475588""",This Little Environmentalist,Joan Holub (1440894),Board Book,Learn all about big leaders who love and protect the Earth in this engaging and inspiring board book perfect for environmentalists-in-training!Now ...,"","Non-Fiction, Little Simon"
"",170082640,"=""9781534475595""",This Little Environmentalist,Joan Holub (1440894),Fixed Layout eBook,Learn all about big leaders who love and protect the Earth in this engaging and inspiring board book perfect for environmentalists-in-training!Now ...,"","Non-Fiction, Little Simon"
15,173183968,"=""9781681885476""",Extraordinary Book That Eats Itself,"Hayes (184801884), Arlon (184801885)",Paperback,A one-of-a-kind eco project book that practices what it preaches. It is completely reusable and recyclable!Most books are just meant to be read. Bu...,"","Non-Fiction, Weldon Owen"
16,165221740,"=""9781534461857""",Cougar Crossing,Meeg Pincus (165221380),Hardcover,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non-Fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
"",165221740,"=""9781534461864""",Cougar Crossing,Meeg Pincus (165221380),Fixed Layout eBook,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non-Fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
17,174126719,"=""9781839032455""",Life of a Little Plastic Bottle,IglooBooks (100888866),Board Book,"Embark on a captivating journey of discovery with The Life of a Little Plastic Bottle, a heartwarming book that transforms the simple tale of a pla...","","Non-Fiction, Igloo Books"
18,174126208,"=""9781839032448""",Life of a Little Cardboard Box,IglooBooks (100888866),Board Book,"Embark on a captivating journey of transformation with The Life of a Little Cardboard Box, a heartwarming book that brings to life the incredible j...","","Non-Fiction, Igloo Books"
19,172337080,"=""9781524860929""",You Can Change the World,Lucy Bell (172337117),Hardcover,"Kids around the world are working together to make our planet a better, safer, happier place—and now you can join in with this practical guide!You ...","","Non-Fiction, Andrews McMeel Publishing"
