Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190092861,"=""9781665918121""",Hunt for the Hollower,Callie C. Miller (190091659),Trade Paperback,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
"",190092861,"=""9781665918107""",Hunt for the Hollower,Callie C. Miller (190091659),Hardcover,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
"",190092861,"=""9781665918114""",Hunt for the Hollower,Callie C. Miller (190091659),eBook,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
2,180583810,"=""9781534498037""",Molly and the Mutants,Erik Jon Slangerup (180578103),Trade Paperback,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
"",180583810,"=""9781534498020""",Molly and the Mutants,Erik Jon Slangerup (180578103),Hardcover,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
"",180583810,"=""9781534498044""",Molly and the Mutants,Erik Jon Slangerup (180578103),eBook,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
3,198564618,"=""9781665937344""",Legendary Mo Seto,A. Y. Chan (198564355),eBook,"A fast-paced, high-kicking debut that’s Crouching Tiger, Hidden Dragon meets Stand Up, Yumi Chung as a young taekwondo artist uses an ancient book ...","","Fiction, Aladdin"
"",198564618,"=""9781665937320""",Legendary Mo Seto,A. Y. Chan (198564355),Hardcover,"A fast-paced, high-kicking debut that’s Crouching Tiger, Hidden Dragon meets Stand Up, Yumi Chung as a young taekwondo artist uses an ancient book ...","","Fiction, Aladdin"
4,176710386,"=""9781534487970""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Trade Paperback,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
"",176710386,"=""9781534487963""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Hardcover,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
"",176710386,"=""9781534487987""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),eBook,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
"",176710386,"=""9781797167169""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Audio Download,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
5,186262806,"=""9781665910736""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Aladdin"
"",186262806,"=""9781665910743""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",eBook,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Aladdin"
"",186262806,"=""9781797179124""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",Audio Download,The Last Kids on Earth gets a fantasy twist in this third book in the middle grade Dungeoneer Adventures series following Coop and his friends as t...,"","Fiction, Aladdin"
6,208020200,"=""9781665949750""",Day I Fell into a Fairy Tale,Ben Miller (100920632),eBook,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure that’s “entertaining fairy-tale fun” (Kirkus Review...","","Fiction, Aladdin"
"",208020200,"=""9781665949736""",Day I Fell into a Fairy Tale,Ben Miller (100920632),Hardcover,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure that’s “entertaining fairy-tale fun” (Kirkus Review...","","Fiction, Aladdin"
"",208020200,"=""9781665949743""",Day I Fell into a Fairy Tale,Ben Miller (100920632),Trade Paperback,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure that’s “entertaining fairy-tale fun” (Kirkus Review...","","Fiction, Aladdin"
"",208020200,"=""9781797177663""",Day I Fell into a Fairy Tale,Ben Miller (100920632),Audio Download,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure that’s “entertaining fairy-tale fun” (Kirkus Review...","","Fiction, Aladdin"
7,188861007,"=""9781665916400""",Renegade,Terri Farley (20509675),Trade Paperback,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916417""",Renegade,Terri Farley (20509675),Hardcover,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916424""",Renegade,Terri Farley (20509675),eBook,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
8,435960245,"=""9781481411219""",Carnival Quest,Brandon Mull (43344647),Trade Paperback,"Nate and his friends must face a sinister carnival without their magical candy in the third and final book in the Candy Shop War series, from the #...","","Fiction, Aladdin"
9,180511684,"=""9781534497788""",Tapestry of Tales,Cathy O'Neill (180509138),Trade Paperback,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
"",180511684,"=""9781534497771""",Tapestry of Tales,Cathy O'Neill (180509138),Hardcover,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
"",180511684,"=""9781534497795""",Tapestry of Tales,Cathy O'Neill (180509138),eBook,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
10,184741891,"=""9781665904933""",Happily Ever After,James Riley (65954890),Trade Paperback,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",184741891,"=""9781665904926""",Happily Ever After,James Riley (65954890),Hardcover,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",184741891,"=""9781665904940""",Happily Ever After,James Riley (65954890),eBook,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",184741891,"=""9781797158310""",Happily Ever After,James Riley (65954890),Audio Download,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
11,188922471,"=""9781665916677""",Death Valley Summer,Brandon Wallace (474910068),eBook,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The Wilder boys help out at a wilderness camp nea...,"","Fiction, Aladdin"
"",188922471,"=""9781665916653""",Death Valley Summer,Brandon Wallace (474910068),Hardcover,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The Wilder boys help out at a wilderness camp nea...,"","Fiction, Aladdin"
"",188922471,"=""9781665916660""",Death Valley Summer,Brandon Wallace (474910068),Trade Paperback,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The Wilder boys help out at a wilderness camp nea...,"","Fiction, Aladdin"
12,196003778,"=""9781665932493""",Mission Manhattan,James Ponti (84809165),eBook,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies takes on New York ...","","Fiction, Aladdin"
"",196003778,"=""9781665932479""",Mission Manhattan,James Ponti (84809165),Hardcover,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies takes on New York ...","","Fiction, Aladdin"
"",196003778,"=""9781665932486""",Mission Manhattan,James Ponti (84809165),Trade Paperback,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies takes on New York ...","","Fiction, Aladdin"
"",196003778,"=""9781797169552""",Mission Manhattan,James Ponti (84809165),Audio Download,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies takes on New York ...","","Fiction, Aladdin"
13,188920025,"=""9781665916639""",Saving Cody,Brandon Wallace (474910068),Trade Paperback,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916622""",Saving Cody,Brandon Wallace (474910068),Hardcover,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916646""",Saving Cody,Brandon Wallace (474910068),eBook,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
14,200155845,"=""9781665939454""",What Disappears in Vegas . . .,Carolyn Keene (1797917),Trade Paperback,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
"",200155845,"=""9781665939461""",What Disappears in Vegas . . .,Carolyn Keene (1797917),Hardcover,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
"",200155845,"=""9781665939478""",What Disappears in Vegas . . .,Carolyn Keene (1797917),eBook,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
15,166436088,"=""9781534463387""",Keeper of the Lost Cities The Graphic Novel Part 1,Shannon Messenger (400319412),Fixed Layout eBook,The first book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series is being reimagined as a graphic novel with the fir...,"","Fiction, Aladdin"
"",166436088,"=""9781534463363""",Keeper of the Lost Cities The Graphic Novel Part 1,Shannon Messenger (400319412),Trade Paperback,The first book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series is being reimagined as a graphic novel with the fir...,"","Fiction, Aladdin"
"",166436088,"=""9781534463370""",Keeper of the Lost Cities The Graphic Novel Part 1,Shannon Messenger (400319412),Hardcover,The first book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series is being reimagined as a graphic novel with the fir...,"","Fiction, Aladdin"
