Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178453084,"=""9781982169992""",Wish It Lasted Forever,Dan Shaughnessy (22964599),eBook,"From award-winning Boston Globe columnist Dan Shaughnessy, an “entertaining” (The Wall Street Journal) and nostalgia-filled retelling of the 1980s ...","","Non fiction, Scribner"
"",178453084,"=""9781797133775""",Wish It Lasted Forever,Dan Shaughnessy (22964599),Audio Download,"From award-winning Boston Globe columnist Dan Shaughnessy, an “entertaining” (The Wall Street Journal) and nostalgia-filled retelling of the 1980s ...","","Non fiction, Scribner"
"",178453084,"=""9781982169978""",Wish It Lasted Forever,Dan Shaughnessy (22964599),Hardcover,"From award-winning Boston Globe columnist Dan Shaughnessy, an “entertaining” (The Wall Street Journal) and nostalgia-filled retelling of the 1980s ...","","Non fiction, Scribner"
2,153699703,"=""9781982114817""",Net Work,Rob McClanaghan (153699138),eBook,"From the NBA’s most sought-after trainer and skills coach comes a “backstage pass to a part of the NBA that most fans never see” (Pete Thamel, Yaho...","","Non fiction, Scribner"
"",153699703,"=""9781797102047""",Net Work,Rob McClanaghan (153699138),Audio Download,"From the NBA’s most sought-after trainer and skills coach comes a “backstage pass to a part of the NBA that most fans never see” (Pete Thamel, Yaho...","","Non fiction, Scribner"
"",153699703,"=""9781982114794""",Net Work,Rob McClanaghan (153699138),Hardcover,"Rob McClanaghan, the NBA’s most sought-after trainer, shares a behind-the-scenes look at how superstars like Stephen Curry, Kevin Durant, Derrick R...","","Non fiction, Scribner"
"",153699703,"=""9781982114800""",Net Work,Rob McClanaghan (153699138),Trade Paperback,"From the NBA’s most sought-after trainer and skills coach comes a “backstage pass to a part of the NBA that most fans never see” (Pete Thamel, Yaho...","","Non fiction, Scribner"
3,486287386,"=""9781501104336""",Most Likely to Succeed,"Tony Wagner (76271622), Ted Dintersmith (486287499)",eBook,"The basis for a major documentary, two leading experts sound an urgent call for the radical reimagining of American education so we can equip stude...","","Academic, Non fiction, Scribner"
"",486287386,"=""9781442392489""",Most Likely to Succeed,"Tony Wagner (76271622), Ted Dintersmith (486287499)",Audio Download,"The basis for a major documentary, two leading experts sound an urgent call for the radical reimagining of American education so we can equip stude...","","Academic, Non fiction, Scribner"
"",486287386,"=""9781501104312""",Most Likely to Succeed,"Tony Wagner (76271622), Ted Dintersmith (486287499)",Hardcover,"From two leading experts in education and entrepreneurship, an urgent call for the radical re-imagining of American education so that we better equ...","","Academic, Non fiction, Scribner"
"",486287386,"=""9781501104329""",Most Likely to Succeed,"Tony Wagner (76271622), Ted Dintersmith (486287499)",Trade Paperback,"The basis for a major documentary, two leading experts sound an urgent call for the radical reimagining of American education so we can equip stude...","","Academic, Non fiction, Scribner"
4,409416671,"=""9781476726779""",Brooklyn Bounce,Jake Appleman (409416724),eBook,"“A breezy, cautionary tale for modern sports fans” (Booklist) of the Brooklyn Nets’ inaugural season, which brought back pro sports to the borough ...","","Non fiction, Scribner"
"",409416671,"=""9781476726762""",Brooklyn Bounce,Jake Appleman (409416724),Trade Paperback,"“A breezy, cautionary tale for modern sports fans” (Booklist) of the Brooklyn Nets’ inaugural season, which brought back pro sports to the borough ...","","Non fiction, Scribner"
5,408340051,"=""9781476714455""",Jump Attack,Tim S. Grover (407775175),eBook,"Legendary trainer Tim Grover’s internationally acclaimed training program used by the pros, including Michael Jordan and Kobe Bryant—now completely...","","Non fiction, Scribner"
"",408340051,"=""9781476714400""",Jump Attack,Tim S. Grover (407775175),Trade Paperback,"Legendary trainer Tim Grover’s internationally acclaimed training program used by the pros, including Michael Jordan and Kobe Bryant—now completely...","","Non fiction, Scribner"
6,179510209,"=""9781476714219""",Relentless,Tim S. Grover (407775175),eBook,"For more than two decades, legendary trainer Tim Grover has taken the greats—Michael Jordan, Kobe Bryant, Dwyane Wade, and hundreds of relentless c...",General Health,"Non fiction, Scribner"
"",179510209,"=""9781476710938""",Relentless,Tim S. Grover (407775175),Hardcover,Legendary trainer Tim Grover uses his experience with the world’s top athletes to drill down into the killer instinct that separates the good from ...,General Health,"Non fiction, Scribner"
"",179510209,"=""9781476714202""",Relentless,Tim S. Grover (407775175),Trade Paperback,"For more than two decades, legendary trainer Tim Grover has taken the greats—Michael Jordan, Kobe Bryant, Dwyane Wade, and hundreds of relentless c...",General Health,"Non fiction, Scribner"
"",179510209,"=""9781797121765""",Relentless,Tim S. Grover (407775175),Audio Download,"An all-new production of the phenomenal bestseller, now featuring exclusive new conversations with the authors! For more than two decades, legendar...",General Health,"Non fiction, Scribner"
7,75943096,"=""9781451610598""",Underdawgs,David Woods (75943160),eBook,"Butler University in Indianapolis became the smallest school in 40 years to reach the NCAA championship game. Prior to the tournament, a statistici...",Sports & outdoor recreation,"Christian Interest, Non fiction, Scribner"
"",75943096,"=""9781451610581""",Underdawgs,David Woods (75943160),Trade Paperback,“In the best John Feinstein tradition” (Booklist) the greatest college basketball story in decades—the Butler Bulldogs and their improbable run to ...,Sports & outdoor recreation,"Christian Interest, Non fiction, Scribner"
8,78015438,"=""9781451621075""",33: Celtics vs. Lakers,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on S...","","Non fiction, Scribner"
