Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1213461,"=""9781481420822""",Spy Girls Are Forever,Elizabeth Cage (1424566),Trade Paperback,"Watch out, Swiss misses and misters -- the Spy Girls are hitting the slopes! The disappearance of a hot young rock star has been linked to a bizarr...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1213461,"=""9781442499638""",Spy Girls Are Forever,Elizabeth Cage (1424566),eBook,"Watch out, Swiss misses and misters -- the Spy Girls are hitting the slopes! The disappearance of a hot young rock star has been linked to a bizarr...",General fiction (Children's/YA),"Fiction, Simon Pulse"
2,1486765,"=""9781481420846""","Dial ""V"" for Vengeance",Elizabeth Cage (1424566),Trade Paperback,The tantalizing trio is spying down to Rio! They're shaking their groove things in Brazil's spiciest clubs while dishing the dirt on a major drug-s...,General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1486765,"=""9781442482302""","Dial ""V"" for Vengeance",Elizabeth Cage (1424566),eBook,The tantalizing trio is spying down to Rio! They're shaking their groove things in Brazil's spiciest clubs while dishing the dirt on a major drug-s...,General fiction (Children's/YA),"Fiction, Simon Pulse"
3,1213459,"=""9781481420808""",Nobody Does It Better,Elizabeth Cage (1424566),Trade Paperback,"When Jo, Caylin, and Theresa are directed to recover an evil device that can break into any cyber-security system, they jet straightaway to Seattle...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1213459,"=""9781442499621""",Nobody Does It Better,Elizabeth Cage (1424566),eBook,"When Jo, Caylin, and Theresa are directed to recover an evil device that can break into any cyber-security system, they jet straightaway to Seattle...",General fiction (Children's/YA),"Fiction, Simon Pulse"
4,1486773,"=""9781481420853""",If Looks Could Kill,Elizabeth Cage (1424566),Trade Paperback,"The Spy Girls are hightailing it to Asia to scope out ""Luscious"" Lucien West, a hypnotically hot guru with a way-devoted following. Lucien and his ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1486773,"=""9781442499645""",If Looks Could Kill,Elizabeth Cage (1424566),eBook,"The Spy Girls are hightailing it to Asia to scope out ""Luscious"" Lucien West, a hypnotically hot guru with a way-devoted following. Lucien and his ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
5,1213457,"=""9781481420792""",Live and Let Spy,Elizabeth Cage (1424566),Trade Paperback,"Spy Girls reveal the secrets of their success:  Jo ""A little lip gloss and a lotta luck.""  Caylin ""The thirst for action and the need for speed.""  ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1213457,"=""9781442499614""",Live and Let Spy,Elizabeth Cage (1424566),eBook,"The three fabulous femmes, aka the Spy Girls, are making their way around Eastern Europe, where a young ballerina has been kidnapped and replaced b...",General fiction (Children's/YA),"Fiction, Simon Pulse"
6,1070336,"=""9781481421133""",Flavor of the Day,Elizabeth Craft (1135024),Trade Paperback,"Meet the staff of @café: Natalie, Dylan, Blue, Sam, Tanya, and Jason. They run the hippest coffee shop in San Francisco -- and they have the cooles...",General fiction (Children's/YA),"Fiction, Simon Pulse"
7,20987285,"=""9781481401524""",Conspiracy Revealed,Mel Odom (16085654),Trade Paperback,Matt ran though his heart thumped harshly in his chest and his breath burned the back of his throat. Although he didn't yet know how he was going t...,"","Fiction, Simon Pulse"
8,21081244,"=""9781481401579""",His Legacy Avenged,Mel Odom (16085654),Trade Paperback," Into the Deep     ""I will see my father avenged,"" Matt replied, ""or die in the attempt.""    Ever since his parents' untimely deaths at the hands o...","","Fiction, Simon Pulse"
9,44305556,"=""9781442482937""",In the Stars,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"Which do you follow: your head or your heart?   When Sylvie loses the diamond from her late mother's ring, her best friend, Cherise, insists it's a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",44305556,"=""9781442441132""",In the Stars,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Which do you follow: your head or your heart?   When Sylvie loses the diamond from her late mother's ring, her best friend, Cherise, insists it's a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
10,44267448,"=""9781442474949""",Secret Life of a Teenage Siren,Wendy Toliver (44777487),Trade Paperback,"Geeky to gorgeous in sixty seconds...   Roxy's about to turn sixteen, but life isn't so sweet. As a band geek, Roxy can barely get the cute guys to...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",44267448,"=""9781442407480""",Secret Life of a Teenage Siren,Wendy Toliver (44777487),eBook,"Geeky to gorgeous in sixty seconds...   Roxy's about to turn sixteen, but life isn't so sweet. As a band geek, Roxy can barely get the cute guys to...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
11,37989841,"=""9781442471764""",Love Lottery,Cathy Hopkins (18764844),Trade Paperback,"""Get him and his big words,"" said Cat. ""But I agree. Kiss. You must..."" ""Kiss the next boy who comes onto the beach,"" Squidge finished for her.   B...","","Family & Relationships, Fiction, Social Situations, Teen, Simon Pulse"
