Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197028833,"=""9781524878047""",Little Book of Charcuterie and Cheese,Lynda Balslev (100660991),Hardcover,A little book on the art of charcuterie and cheese with all you need to know about the popular serving trend—from how to select and pair meats and ...,"","Non fiction, Andrews McMeel Publishing"
2,184163159,"=""9781524867645""",Will Run For Doughnuts,Rachel Wyman (184163199),Hardcover,"This cookbook spotlights the recipes, traditions, and tales of a popular New Jersey bakery that started as a tiny, hole in the wall but became a pi...","","Non fiction, Andrews McMeel Publishing"
3,163648456,"=""9781524853297""",Elegant Pie,Karin Pfeiff-Boschek (163648497),Hardcover,Enjoy 25 edible works of art with this step-by-step guide to creating the perfect pie.Everyone knows that serving a pie for dessert makes guests ha...,"","Non fiction, Andrews McMeel Publishing"
4,572645085,"=""9781449476045""",Slider Effect,Jonathan Melendez (572645104),Hardcover,"Sliders are an art form, a modern-tapas-of-sorts . . . A remarkable slider is one that allows you to evenly taste all of the delicious ingredients ...","","Non fiction, Andrews McMeel Publishing"
5,547773655,"=""9781449472665""","Stock, Broth & Bowl",Jonathan Bender (514480947),Hardcover,"Nourishing bone broths and stocks are popping up on menus and replacing caffeine in the cups of Americans on the run. Stock, Broth, and Bowl introd...","","Non fiction, Andrews McMeel Publishing"
6,488281554,"=""9781449465032""",Dairy Good Cookbook,"",Hardcover,"The Dairy Good Cookbook is a celebration of the world of the 47,000 dairy farm families and their contributions to American life. The 115 recipes s...","","Non fiction, Andrews McMeel Publishing"
7,409995150,"=""9781449427115""",Choosing Sides,Tara Mataraza Desmond (409995155),Hardcover,Choosing Sides includes 130 fabulous recipes for side dishes to complement any entrée and complete meals for every occasion. “Here’s a cookbook you...,"",Andrews McMeel Publishing
8,409995112,"=""9781449400606""",120 Dessert Recipe Favorites,Mary Engelbreit (18319547),Hardcover,"In 120 Dessert Recipe Favorites, beloved artist and author Mary Engelbreit called upon her family, fans, and friends to offer up their family-appro...","",Andrews McMeel Publishing
9,404746123,"=""9781449425210""",Recipes and Dreams from an Italian Life,Tessa Kiros (45363509),Hardcover,"The latest cookbook from Tessa Kiros focusing on her life in Italy: It’s molto bellissimo!No one does beautiful cookbooks like Tessa Kiros, and her...","",Andrews McMeel Publishing
10,404824097,"=""9781449426460""","Mac & Cheese, Please!",Laura Werlin (76048714),Hardcover,James Beard Award–winning author and cheese expert Laura Werlin brings her cheese-adoring audience the next-best thing to her fabulous grilled chee...,"",Andrews McMeel Publishing
11,404419222,"=""9781449420703""",Daily Cookie,Anna Ginsberg (407941672),Hardcover,"365 recipes for cookies that celebrate historic and pop-culture events every day of the year, with anecdotes, trivia, and full-color photos of each...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
12,404103897,"=""9781449421472""",Canal House Cooks Every Day,"Hamilton & Hirsheimer (410695896), Christopher Hirsheimer (460043836), Melissa Hamilton (400710567)",Hardcover,"From the award-winning authors of the Canal House Cooking series, their first comprehensive collection of recipes by home cooks for home cooks. Thi...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
13,404865243,"=""9781449423155""",Jewish Cookery Book,Esther Levy (407941688),Hardcover," First published in Philadelphia in 1871, this volume in the American Antiquarian Cookbook Collection is a facsimile edition of the first Jewish co...","",Andrews McMeel Publishing
14,404103919,"=""9781449420680""",Bake It in a Cupcake,Megan Seling (408746314),Hardcover,Cupcakes are good; but 50 different cupcakes with a surprise treat baked inside them are even better!Bake It in a Cupcaketakes the cupcake craze to...,General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
15,404108141,"=""9781449420697""",I Love Cinnamon Rolls!,Judith Fertig (76048628),Hardcover,"The first cookbook dedicated entirely to ooey, gooey ribbons of cinnamon-swirled delights, with 50 recipes and gorgeous full-color photos.Create co...","",Andrews McMeel Publishing
16,82239319,"=""9781449403584""","Sugar, Sugar","Kimberly ""Momma"" Reiner (453731720), Jenna Sanz-Agero (453731723)",Hardcover,"100 of the best cake, pie, cookie, bar, and candy recipes from two sassy sugar mommas (and one of Oprah’s favorite candy makers) on a mission to pr...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
17,82239418,"=""9781449407759""",Wreck the Halls,Jen Yates (66219061),Hardcover,"A holiday-themed follow-up to the New York Times best-seller Cake Wrecks, Wreck the Halls features over 150 all new four-color, what-were-they-thin...",Humour,"Non fiction, Andrews McMeel Publishing"
18,82239333,"=""9781449407285""",So Sweet!,Sur La Table (403855227),Hardcover,"50 fabulously sweet recipes, from cookies to doughnuts, in a giftable, attractive, full-color package.Proving that life is indeed oh So Sweet! cook...","",Andrews McMeel Publishing
19,82239423,"=""9781449407841""",I Love Meatballs!,Rick Rodgers (460043102),Hardcover,"Move over bacon! Here are 55 of the best meatball recipes ranging from traditional to modern presented in a fun, bold giftable package.With over 50...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
20,82239459,"=""9781449407933""",50 Simple Soups for the Slow Cooker,Lynn Alley (82239464),Hardcover,"Lynn Alley is the queen of the slow cooker, with three hugely successful books on the subject.Lynn Alley, author of The Gourmet Slow Cooker, is fam...","",Andrews McMeel Publishing
