Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220818320,"=""9781665966306""",Powerful,Lauren Roberts (211716469),Hardcover,"#1 New York Times Bestseller Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this ca...","","Non fiction, Simon & Schuster Books for Young Readers"
"",220818320,"=""9781665966320""",Powerful,Lauren Roberts (211716469),eBook,"#1 New York Times Bestseller Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this ca...","","Non fiction, Simon & Schuster Books for Young Readers"
"",220818320,"=""9781797190570""",Powerful,Lauren Roberts (211716469),Audio Download,"#1 New York Times Bestseller Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this ca...","","Non fiction, Simon & Schuster Books for Young Readers"
2,81530036,"=""9781442429604""",Mothership,"Martin Leicht (81533918), Isla Neal (81533923)",Hardcover,Teen pregnancy is never easy—especially not when extraterrestrials are involved. The first in a new trilogy.Elvie Nara was doing just fine in the y...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",81530036,"=""9781442429628""",Mothership,"Martin Leicht (81533918), Isla Neal (81533923)",eBook,Teen pregnancy is never easy—especially not when extraterrestrials are involved. The first in a new trilogy that’s part Juno and part Aliens.,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",81530036,"=""9781481442862""",Mothership,"Martin Leicht (81533918), Isla Neal (81533923)",Mass Market Paperback,Pregnancy is never easy—especially not when extraterrestrials are involved. Equal parts Juno and Aliens this first novel in the Ever-Expanding Univ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
3,1938053,"=""9780689843372""",Gingerbread,Rachel Cohn (1938059),Hardcover,"""I have promised to be a model citizen daughter....I have confined my Shrimp time to making out with him in the Java the Hut supply closet and quic...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1938053,"=""9780689860201""",Gingerbread,Rachel Cohn (1938059),Trade Paperback,"In this “funny and irreverent” (School Library Journal, starred review) debut novel, Rachel Cohn, coauthor of Nick and Norah’s Infinite Playlist, t...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1938053,"=""9781439115473""",Gingerbread,Rachel Cohn (1938059),eBook,"""I have promised to be a model citizen daughter....I have confined my Shrimp time to making out with him in the Java the Hut supply closet and quic...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1938053,"=""9781481457651""",Gingerbread,Rachel Cohn (1938059),Trade Paperback,"In this “funny and irreverent” (School Library Journal, starred review) debut novel, Rachel Cohn, coauthor of Nick and Norah’s Infinite Playlist, t...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
