Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182231313,"=""9781665900379""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Trade Paperback,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182231313,"=""9781665900386""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Hardcover,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182231313,"=""9781665900393""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Fixed Layout eBook,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
2,174911530,"=""9781534484467""",Sabrina Sue Loves the Snow,Priscilla Burris (83396623),Trade Paperback,"In this second Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue wants to play in...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174911530,"=""9781534484474""",Sabrina Sue Loves the Snow,Priscilla Burris (83396623),Hardcover,"In this second Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue wants to play in...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174911530,"=""9781534484481""",Sabrina Sue Loves the Snow,Priscilla Burris (83396623),Fixed Layout eBook,"In this second Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue wants to play in...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
3,20473740,"=""9780689864230""",Tooth Story,Margaret McNamara (18749671),Trade Paperback,"A first-grader learns to be themselves in another story from the bestselling series, Robin Hill School! It's almost school picture day at Robin Hil...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20473740,"=""9781534495258""",Tooth Story,Margaret McNamara (18749671),Hardcover,It’s almost picture day at Robin Hill School—and Jamie is the only student in class who has not lost a tooth in this Level 1 Ready-to-Read story!On...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
4,19403289,"=""9780689858741""",Pumpkin Patch,"Margaret McNamara (18749671), Mike Gordon (20411327)",Trade Paperback,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Mrs. Connor's first-grade class is going on a field trip! ...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403289,"=""9781534485358""",Pumpkin Patch,"Margaret McNamara (18749671), Mike Gordon (20411327)",Hardcover,"The Robin Hill School first-graders take a field trip to a pumpkin patch in this Level 1 Ready-to-Read, now in hardcover for the first time!The fir...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
5,192766440,"=""9781944020316""",Best Burp,Tracey Hecht (192585274),Trade Paperback,"""The animals have charm” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading with engaging i...","","Fiction, Fabled Films Press"
"",192766440,"=""9781944020323""",Best Burp,Tracey Hecht (192585274),Hardcover,"""The animals have charm” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading with engaging i...","","Fiction, Fabled Films Press"
"",192766440,"=""9781944020538""",Best Burp,Tracey Hecht (192585274),Fixed Layout eBook,"""The animals have charm” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading with engaging i...","","Fiction, Fabled Films Press"
6,61809976,"=""9781534444478""",When I Grow Up,Sean Covey (1307028),Trade Paperback,Learn to begin with the end in mind along with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the second book in the 7 Habits of Happy Ki...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",61809976,"=""9781416994244""",When I Grow Up,Sean Covey (1307028),Paper Over Board,Allie learns to “Begin with the End in Mind” with the 7 Oaks gang in this second picture book in the 7 Habits of Happy Kids series.Tagalong Allie h...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",61809976,"=""9781442495227""",When I Grow Up,Sean Covey (1307028),Enhanced eBook,Allie learns to “Begin with the End in Mind” with the 7 Oaks gang in this second picture book in the 7 Habits of Happy Kids series. Includes audio!...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",61809976,"=""9781534415799""",When I Grow Up,Sean Covey (1307028),Trade Paperback,Learn to begin with the end in mind along with the 7 Oaks gang in this second picture book of the 7 Habits of Happy Kids series from Sean Covey and...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",61809976,"=""9781534444485""",When I Grow Up,Sean Covey (1307028),Hardcover,Learn to begin with the end in mind along with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the second book in the 7 Habits of Happy Ki...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",61809976,"=""9781534444492""",When I Grow Up,Sean Covey (1307028),Fixed Layout eBook,Learn to begin with the end in mind along with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the second book in the 7 Habits of Happy Ki...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
7,192895357,"=""9781944020309""",Tasty Treat,Tracey Hecht (192585274),Trade Paperback,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
"",192895357,"=""9781944020293""",Tasty Treat,Tracey Hecht (192585274),Hardcover,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
"",192895357,"=""9781944020521""",Tasty Treat,Tracey Hecht (192585274),Fixed Layout eBook,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
8,406206368,"=""9781442472815""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Trade Paperback,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",406206368,"=""9781442472822""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Hardcover,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",406206368,"=""9781442472839""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Enhanced eBook,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
9,402150179,"=""9781442452459""",Katy Duck and the Tip-Top Tap Shoes,Alyssa Satin Capucilli (1565267),Trade Paperback,Katy Duck meets a new friend AND learns a new dance in this encouraging tale for beginning readers.Tip-top-tap!Tip-top-tap!There’s a new student in...,Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402150179,"=""9781442452466""",Katy Duck and the Tip-Top Tap Shoes,Alyssa Satin Capucilli (1565267),Hardcover,Katy Duck meets a new friend AND learns a new dance in this encouraging tale for beginning readers.Tip-top-tap!Tip-top-tap!There’s a new student in...,Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402150179,"=""9781442452473""",Katy Duck and the Tip-Top Tap Shoes,Alyssa Satin Capucilli (1565267),Enhanced eBook,Katy Duck meets a new friend AND learns a new dance in this encouraging tale for beginning readers. Includes audio!Tip-top-tap!Tip-top-tap!There’s ...,Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
10,402147620,"=""9781442452411""",Katy Duck Meets the Babysitter,Alyssa Satin Capucilli (1565267),Trade Paperback,Dancing diva Katy Duck is not happy about staying home with a new babysitter in this playful beginning reader.Dancing diva Katy Duck is none too pl...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402147620,"=""9781442452428""",Katy Duck Meets the Babysitter,Alyssa Satin Capucilli (1565267),Hardcover,Dancing diva Katy Duck is not happy about staying home with a new babysitter in this playful beginning reader.Dancing diva Katy Duck is none too pl...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402147620,"=""9781442452442""",Katy Duck Meets the Babysitter,Alyssa Satin Capucilli (1565267),Enhanced eBook,Dancing diva Katy Duck is not happy about staying home with a new babysitter in this playful beginning reader.Dancing diva Katy Duck is none too pl...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
11,76138101,"=""9781442419742""",Starring Katy Duck,Alyssa Satin Capucilli (1565267),Trade Paperback,Everyone's favorite dancing duck is back in this Katy Duck adventure about conquering your fears. Everyone knows Katy Duck loves to dance. When Mr....,Fiction Ages 7-12,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",76138101,"=""9781442419759""",Starring Katy Duck,Alyssa Satin Capucilli (1565267),Hardcover,Everyone's favorite dancing duck is back in this Katy Duck adventure about conquering your fears. Everyone knows Katy Duck loves to dance. When Mr....,Fiction Ages 7-12,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",76138101,"=""9781442435261""",Starring Katy Duck,Alyssa Satin Capucilli (1565267),Enhanced eBook,Everyone's favorite dancing duck is back in this Katy Duck adventure about conquering your fears. Everyone knows Katy Duck loves to dance. When Mr....,Fiction Ages 7-12,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
12,64514763,"=""9781416994138""",Touchdown!,Alyson Heller (44608421),Trade Paperback,The After-School Sports Club learns to play flag football in the latest story of this Ready-to-Read series.,"","Fiction, Simon Spotlight"
13,6007,"=""9780689713330""",Will I Have a Friend?,Miriam Cohen (706231),Trade Paperback,"Jim faces his fears of making a friend on his first day of kindergarten in this picture book by Miriam Cohen, chosen as the Library of Congress’s C...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6007,"=""9780027227901""",Will I Have a Friend?,Miriam Cohen (706231),Hardcover,"Jim faces his fears of making a friend on his first day of kindergarten in this picture book by Miriam Cohen, chosen as the Library of Congress’s C...",Fiction Ages 7-12,"Fiction, Aladdin"
