Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47403110,"=""9781416589884""",'Til Death,Miasha (34831632),Trade Paperback,“ I couldn’t care less what anybody thinks of me. They don’t pay my bills. And there’s nothing wrong with using what your mama gave you to get exac...,General Fiction,"African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
"",47403110,"=""9781416597520""",'Til Death,Miasha (34831632),eBook,“ I couldn’t care less what anybody thinks of me. They don’t pay my bills. And there’s nothing wrong with using what your mama gave you to get exac...,General Fiction,"African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
2,47403053,"=""9781416589860""",Chaser,Miasha (34831632),Trade Paperback,"From the bestselling author of Never Enough, a novel about two young lovers who will stop at nothing to succeed. Chaser is set in the gritty, urban...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
"",47403053,"=""9781416597513""",Chaser,Miasha (34831632),eBook,"From the bestselling author of Never Enough, a novel about two young lovers who will stop at nothing to succeed. Chaser is set in the gritty, urban...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
3,44907502,"=""9781416553380""",Never Enough,Miasha (34831632),Trade Paperback,"Some prayed for my death, but I didn't go anywhere. I was a bad bitch before -- wait 'til they see me now....  In a single act of violence, beautif...","","African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
"",44907502,"=""9781451650563""",Never Enough,Miasha (34831632),eBook,"Some prayed for my death, but I didn't go anywhere. I was a bad bitch before—wait 'til they see me now....In a single act of violence, beautiful go...","","African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
4,44907311,"=""9781416553373""",Sistah for Sale,Miasha (34831632),Trade Paperback,"After her father was killed and her mother was deported, Sienna grew up in Miami's prostitution scene in the care of her father's business partner,...","","African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
"",44907311,"=""9781451650570""",Sistah for Sale,Miasha (34831632),eBook,A sensual urban-romance drama about a beautiful young orphan trying to survive the danger and intrigue of the sex-trade industry.After her father w...,"","African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
5,42504896,"=""9781416542483""",Mommy's Angel,Miasha (34831632),Trade Paperback,"After her big brother Curtis is gunned down in the streets of Brooklyn, Angel's family crumbles. Grief stricken, her mother turns to heroin to ease...",General Fiction,"African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
"",42504896,"=""9781416545613""",Mommy's Angel,Miasha (34831632),eBook,"After her big brother Curtis is gunned down in the streets of Brooklyn, Angel's family crumbles. Grief stricken, her mother turns to heroin to ease...",General Fiction,"African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
6,33223929,"=""9780743293594""",Diary of a Mistress,Miasha (34831632),eBook,What should a wife believe? The words of her husband or the diary of his mistress? From the author of Secret Society comes a tale of love and jealo...,"","African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
