Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64882029,"=""9781442419674""",Time Thief,Carolyn Keene (1797917),eBook,A mystery for the history books! River Heights Elementary School has been waiting a generation for this day to come. All the kids in Mrs. Ramirez’s...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64882029,"=""9781416994589""",Time Thief,Carolyn Keene (1797917),Trade Paperback,A mystery for the history books! River Heights Elementary School has been waiting a generation for this day to come. All the kids in Mrs. Ramirez’s...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,63464667,"=""9781442409606""",Serial Sabotage,Carolyn Keene (1797917),eBook,"Seeing Green is the stunning conclusion to this smart, three-book case and brings Nancy and company back to River Heights, where they continue to i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",63464667,"=""9781416990703""",Serial Sabotage,Carolyn Keene (1797917),Trade Paperback,"When the cash box is stolen from the local carnival, all signs point to Ned as the thief. He couldn’t possibly have done this—or could he? But, as ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,64744301,"=""9781442409415""",Cat Burglar Caper,Carolyn Keene (1797917),eBook,"In Cat Burglar Caper, someone is stealing kittens from the local pet store! Fortunately for the cats, Nancy and her friends are on the case….","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64744301,"=""9781416994367""",Cat Burglar Caper,Carolyn Keene (1797917),Trade Paperback,"In Cat Burglar Caper, someone is stealing kittens from the local pet store! Fortunately for the cats, Nancy and her friends are on the case….","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,68633872,"=""9781442403277""",Gold Medal Murder,"Franklin W. Dixon (1545137), Carolyn Keene (1797917)",eBook,"When a world-famous Olympic swimmer is sabotaged during the Summer Games, Nancy Drew, her friends, and the Hardy brothers have their work cut out f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",68633872,"=""9781442403260""",Gold Medal Murder,"Franklin W. Dixon (1545137), Carolyn Keene (1797917)",Trade Paperback,"When a world-famous Olympic swimmer is sabotaged during the Summer Games, Nancy Drew, her friends, and the Hardy brothers have their work cut out f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,63464227,"=""9781442406636""",Secret Sabotage,Carolyn Keene (1797917),eBook,This beginning of a brand-new trilogy follows Nancy’s adventures at a creepy carnival. Nancy needs to find out who is writing the gossipy Burn Book...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",63464227,"=""9781416990697""",Secret Sabotage,Carolyn Keene (1797917),Trade Paperback,Carolyn Keene's iconic girl detective Nany Drew's cases are more mysterious than ever with three-book arcs!,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
