Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177616524,"=""9781534489837""",Haven Jacobs Saves the Planet,Barbara Dee (32807723),Hardcover,From critically acclaimed author Barbara Dee comes a “thought-provoking…wonderful” (School Library Journal) middle grade novel about a young girl w...,"","Fiction, Aladdin"
"",177616524,"=""9781534489844""",Haven Jacobs Saves the Planet,Barbara Dee (32807723),Trade Paperback,From critically acclaimed author Barbara Dee comes a “thought-provoking…wonderful” (School Library Journal) middle grade novel about a young girl w...,"","Fiction, Aladdin"
"",177616524,"=""9781534489851""",Haven Jacobs Saves the Planet,Barbara Dee (32807723),eBook,From critically acclaimed author Barbara Dee comes a “thought-provoking…wonderful” (School Library Journal) middle grade novel about a young girl w...,"","Fiction, Aladdin"
2,138115075,"=""9781534427303""",Search for Treasure,Mary Alice Monroe (50018740),Hardcover,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
"",138115075,"=""9781534427310""",Search for Treasure,Mary Alice Monroe (50018740),Trade Paperback,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
"",138115075,"=""9781534427327""",Search for Treasure,Mary Alice Monroe (50018740),eBook,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
"",138115075,"=""9781797144740""",Search for Treasure,Mary Alice Monroe (50018740),Audio Download,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
3,167571558,"=""9781534465978""",Arrow,Samantha M. Clark (2141456969),Hardcover,"From the author of The Boy, the Boat, and the Beast comes a “richly imagined fable” (Susan Fletcher, author of Journey of the Pale Bear, a Golden K...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",167571558,"=""9781534465985""",Arrow,Samantha M. Clark (2141456969),Trade Paperback,"From the author of The Boy, the Boat, and the Beast comes a “richly imagined fable” (Susan Fletcher, author of Journey of the Pale Bear, a Golden K...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",167571558,"=""9781534465992""",Arrow,Samantha M. Clark (2141456969),eBook,"From the author of The Boy, the Boat, and the Beast comes a “richly imagined fable” (Susan Fletcher, author of Journey of the Pale Bear, a Golden K...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,2142564733,"=""9781534417441""",Saltwater Secrets,Cindy Callaghan (67830609),Hardcover,"From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a story of two sisters, one summer vacation, and one big myst...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
"",2142564733,"=""9781534417434""",Saltwater Secrets,Cindy Callaghan (67830609),Trade Paperback,From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a sweet novel about two sisters on summer vacation that explo...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
"",2142564733,"=""9781534417458""",Saltwater Secrets,Cindy Callaghan (67830609),eBook,From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a sweet novel about two sisters on summer vacation that explo...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
5,483162992,"=""9781481440691""",Sam the Man & the Rutabaga Plan,Frances O'Roark Dowell (1811319),Hardcover,Sam the Man has a new school project. He’s got to “babysit” a vegetable in this second hilarious chapter book in a new series from Frances O’Roark ...,"","Fiction, Middle Grade, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",483162992,"=""9781481440707""",Sam the Man & the Rutabaga Plan,Frances O'Roark Dowell (1811319),Trade Paperback,Sam the Man has a new school project. He’s got to “babysit” the—eep!—worst vegetable ever this second hilarious chapter book in a new series from F...,"","Fiction, Middle Grade, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",483162992,"=""9781481440714""",Sam the Man & the Rutabaga Plan,Frances O'Roark Dowell (1811319),eBook,Sam the Man has a new school project. He’s got to “babysit” the—eep!—worst vegetable ever this second hilarious chapter book in a new series from F...,"","Fiction, Middle Grade, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
6,45117665,"=""9781416953739""",Suite for Human Nature,Diane Charlotte Lampert (45117670),Hardcover,"From the legendary songwriter Diane Lampert, based on a musical piece she wrote with Pulitzer Prize and nine-time Grammy–winning jazz musician Wynt...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Literary, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum/Caitlyn Dlouhy Books"
"",45117665,"=""9781481463577""",Suite for Human Nature,Diane Charlotte Lampert (45117670),Fixed Layout eBook,"From the legendary songwriter Diane Lampert, based on a musical piece she wrote with Pulitzer Prize and nine-time Grammy–winning jazz musician Wynt...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Literary, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum/Caitlyn Dlouhy Books"
7,481939775,"=""9781481439145""",Project Peep,Jenny Meyerhoff (481937654),Hardcover,Anna and her community gardening friends spring into action to help raise baby chicks in the third book in the Friendship Garden series.When Anna m...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939775,"=""9781481439138""",Project Peep,Jenny Meyerhoff (481937654),Trade Paperback,Anna and her community gardening friends spring into action to help raise baby chicks in the third book in the Friendship Garden series.When Anna m...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939775,"=""9781481439152""",Project Peep,Jenny Meyerhoff (481937654),eBook,Anna and her community gardening friends spring into action to help raise baby chicks in the third book in the Friendship Garden series.When Anna m...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
8,481937451,"=""9781481439060""",Green Thumbs-Up!,Jenny Meyerhoff (481937654),Hardcover,"To make a new city feel like home, Anna gets involved with a community garden—and cultivates new friendships as well as flowers and vegetables—in t...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481937451,"=""9781481439046""",Green Thumbs-Up!,Jenny Meyerhoff (481937654),Trade Paperback,"To make a new city feel like home, Anna gets involved with a community garden—and cultivates new friendships as well as flowers and vegetables—in t...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481937451,"=""9781481439077""",Green Thumbs-Up!,Jenny Meyerhoff (481937654),eBook,"To make a new city feel like home, Anna gets involved with a community garden—and cultivates new friendships as well as flowers and vegetables—in t...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
9,481939051,"=""9781481439107""",Pumpkin Spice,Jenny Meyerhoff (481937654),Hardcover,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939051,"=""9781481439091""",Pumpkin Spice,Jenny Meyerhoff (481937654),Trade Paperback,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939051,"=""9781481439121""",Pumpkin Spice,Jenny Meyerhoff (481937654),eBook,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
10,145976323,"=""9781481430005""",Forget-Me-Not Lake,Poppy Green (465142034),Hardcover,"Sophie Mouse wishes she could play in the water at Forget-Me-Not Lake with her friends, but she can’t because she’s a mouse. Or can she? Find out i...","",Little Simon
"",145976323,"=""9781481429993""",Forget-Me-Not Lake,Poppy Green (465142034),Trade Paperback,"Sophie Mouse wishes she could play in the water at Forget-Me-Not Lake with her friends, but she can’t because she’s a mouse. Or can she? Find out i...","",Little Simon
"",145976323,"=""9781481430029""",Forget-Me-Not Lake,Poppy Green (465142034),eBook,"Sophie Mouse wishes she could play in the water at Forget-Me-Not Lake with her friends, but she can’t because she’s a mouse. Or can she? Find out i...","",Little Simon
11,145973586,"=""9781481428330""",New Friend,Poppy Green (465142034),Hardcover,"In this first of a charming series about a little mouse and her forest friends, Sophie Mouse must convince her classmates—and herself—that a new st...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",145973586,"=""9781481428323""",New Friend,Poppy Green (465142034),Trade Paperback,"In this first of a charming series about a little mouse and her forest friends, Sophie Mouse must convince her classmates—and herself—that a new st...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",145973586,"=""9781481428347""",New Friend,Poppy Green (465142034),eBook,"In this first of a charming series about a little mouse and her forest friends, Sophie Mouse must convince her classmates—and herself—that a new st...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
12,20308232,"=""9780689863004""",Irene's Wish,Jerdine Nolen (20308234),Hardcover,"A young girl wants her father to be home more, but her wish takes an unexpected turn in this story of enduring love between parent and child from a...","","Fiction, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20308232,"=""9781442493230""",Irene's Wish,Jerdine Nolen (20308234),Enhanced eBook,"A young girl wants her father to be home more, but her wish takes an unexpected turn in this story of enduring love between parent and child from a...","","Fiction, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
13,328772,"=""9780684160177""",Other Way to Listen,Byrd Baylor (706084),Hardcover,"With a lot of practice, a young boy learns from his old teacher how to listen to the sounds and songs of the natural world.When you know “the other...","","Fiction, Atheneum Books for Young Readers"
"",328772,"=""9780689810534""",Other Way to Listen,Byrd Baylor (706084),Trade Paperback,"With a lot of practice, a young boy learns from his old teacher how to listen to the sounds and songs of the natural world.When you know “the other...","","Fiction, Atheneum Books for Young Readers"
"",328772,"=""9781481417242""",Other Way to Listen,Byrd Baylor (706084),Enhanced eBook,"With a lot of practice, a young boy learns from his old teacher how to listen to the sounds and songs of the natural world.When you know “the other...","","Fiction, Atheneum Books for Young Readers"
