Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187908523,"=""9781398515192""",My Mother and I,Ingrid Seward (576610182),eBook,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non-Fiction, Simon & Schuster UK"
"",187908523,"=""9781398515178""",My Mother and I,Ingrid Seward (576610182),Hardcover,"The SUNDAY TIMES bestselling inside story of the real relationship between King Charles III and his mother, our late Queen, by the acclaimed royal ...","","Non-Fiction, Simon & Schuster UK"
"",187908523,"=""9781398525672""",My Mother and I,Ingrid Seward (576610182),Audio Download,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non-Fiction, Simon & Schuster UK"
2,215912168,"=""9780861548040""",Ka-boom!,David Darling (167501389),eBook,What’s the brightest light on Earth? The coldest corner of the universe? The blackest material ever made? The most poisonous substance in nature? ‘...,"","Non-Fiction, Oneworld Publications"
"",215912168,"=""9780861548033""",Ka-boom!,David Darling (167501389),Trade Paperback,"David Darling travels through space and time to find the largest, smallest, stickiest, loudest, quietest, fastest, slowest, heaviest and brightest…...","","Non-Fiction, Oneworld Publications"
3,215912126,"=""9780861547555""",Carnation Revolution,Alex Fernandes (215912166),eBook,"Lisbon, 25 April 1974. Over the course of a single day, Europe’s oldest fascist regime falls. On its fiftieth anniversary, this is the story of the...","","Non-Fiction, Oneworld Publications"
"",215912126,"=""9780861547548""",Carnation Revolution,Alex Fernandes (215912166),Hardcover,"A new history of the Portugal’s Carnation Revolution on its fiftieth anniversary25 April 1974, Lisbon. Over the course of a single day, Europe’s ol...","","Non-Fiction, Oneworld Publications"
4,216920565,"=""9780861547371""",Prophet of Reason,Peter Hill (216920605),eBook,"'An outstanding intellectual biography.' Eugene Rogan In 1813, high in the Lebanese mountains, a thirteen-year-old boy watches a solar eclipse. Wil...","","Non-Fiction, Oneworld Publications"
"",216920565,"=""9780861547364""",Prophet of Reason,Peter Hill (216920605),Trade Paperback,"'An outstanding intellectual biography.' Eugene Rogan In 1813, high in the Lebanese mountains, a thirteen-year-old boy watches a solar eclipse. Wil...","","Non-Fiction, Oneworld Publications"
5,199309586,"=""9781668075272""",Not Here to Make Friends,Jodi McAlister (188967538),eBook,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781668075265""",Not Here to Make Friends,Jodi McAlister (188967538),Trade Paperback,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781668119174""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781761109362""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"She’s the reality TV villain everyone will love to hate. He’s the producer tasked with making it happen. What could go wrong? A hilarious, heartfel...","","Fiction, Atria Books"
6,200194667,"=""9780861543984""",Cryptic Pub Quiz Book,Frank Paul (193007634),eBook,Are you a regular quizzer at your local pub? Do you fancy yourself a cryptic crossword whiz? Might you be up for a challenge? 'Frank Paul is an ext...,"","Non-Fiction, Oneworld Publications"
"",200194667,"=""9780861543991""",Cryptic Pub Quiz Book,Frank Paul (193007634),Trade Paperback,More bamboozlement from an Only Connect winner and legendary quizmasterAre you a regular quizzer at your local pub? Do you fancy yourself a cryptic...,"","Non-Fiction, Oneworld Publications"
7,205628704,"=""9781638491958""",Wifwulf,"Jackson Lanzing (186226809), Collin Kelly (186226854)",Fixed Layout eBook,"Angela Carter's The Company of Wolves and Emily Carroll's Through the Woods meet Squad (Maggie Tokuda-Hall and Lisa Sterle), in WIFWULF - a tale of...","","Non-Fiction, Vault Comics"
"",205628704,"=""9781638491941""",Wifwulf,"Jackson Lanzing (186226809), Collin Kelly (186226854)",Trade Paperback,"Angela Carter's The Company of Wolves and Emily Carroll's Through the Woods meet Squad (Maggie Tokuda-Hall and Lisa Sterle), in WIFWULF - a tale of...","","Non-Fiction, Vault Comics"
8,214435226,"=""9780861547265""",Who Owns the Moon?,A. C. Grayling (167491048),eBook,"As the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who really owns our planet? 'Grayling brings satisfyi...","","Non-Fiction, Oneworld Publications"
"",214435226,"=""9780861547258""",Who Owns the Moon?,A. C. Grayling (167491048),Hardcover,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non-Fiction, Oneworld Publications"
