Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213128747,"=""9781638492016""",Godfell,Chris Sebela (186226209),Trade Paperback,"XENA Warrior Princess meets The Lord of the Rings in GODFELL: The Complete Series, where the sudden appearance of a dead god who falls to Earth set...","","Fiction, Vault Comics"
"",213128747,"=""9781638492023""",Godfell,Chris Sebela (186226209),Fixed Layout eBook,"XENA Warrior Princess meets The Lord of the Rings in GODFELL: The Complete Series, where the sudden appearance of a dead god who falls to Earth set...","","Fiction, Vault Comics"
2,3461,"=""9781668035009""",Corbin's Fancy,Linda Lael Miller (50003743),Mass Market Paperback,The second in the epic Corbins series from #1 New York Times bestselling author Linda Lael Miller follows a desperate woman and a tormented man sea...,"","Fiction, Romantic, Western, Pocket Books"
"",3461,"=""9781476710709""",Corbin's Fancy,Linda Lael Miller (50003743),eBook,The second in the epic Corbins series from #1 New York Times bestselling author Linda Lael Miller follows a desperate woman and a tormented man sea...,"","Fiction, Romantic, Western, Pocket Books"
3,212404281,"=""9781614298922""",Footprints on the Journey,Khenpo Sodargye (2141897298),Trade Paperback,Inspiring diary entries from a challenging year in the life of the renowned Dzogchen master Khenpo Sodargye demonstrate right conduct for the path ...,"","Non fiction, Wisdom Publications"
"",212404281,"=""9781614299059""",Footprints on the Journey,Khenpo Sodargye (2141897298),eBook,Inspiring diary entries from a challenging year in the life of the renowned Dzogchen master Khenpo Sodargye demonstrate right conduct for the path ...,"","Non fiction, Wisdom Publications"
4,213358523,"=""9781974736560""",Stitches,Hirokatsu Kihara (206378407),Hardcover,Horror manga giant Junji Ito teams up with spooky story writer Hirokatsu Kihara for the ultimate collection of fright-filled ghost tales!A tumor sh...,"","Fiction, VIZ Media LLC"
5,216126601,"=""9781958872345""",House on Dominion Street,"Graham McNeill (216126999), CL Werner (188493424), Duane Burke (216127107), Ben Stoddard (164277740), Guymer (219735614)",Trade Paperback,An Anthology of six stories that covers contemporary dark fantasy and horror as well as classic settings.  This features six short stories by New Y...,"","Fiction, Winged Hussar Publishing"
6,216459220,"=""9781633438538""","Grokking Algorithms, Second Edition",Aditya Y Bhargava (216459258),Trade Paperback,"A friendly, fully-illustrated introduction to the most important computer programming algorithms.Master the most widely used algorithms and be full...","","Non fiction, Manning"
"",216459220,"=""9781638354567""","Grokking Algorithms, Second Edition",Aditya Y Bhargava (216459258),eBook,"A friendly, fully-illustrated introduction to the most important computer programming algorithms.Master the most widely used algorithms and be full...","","Non fiction, Manning"
7,213104438,"=""9781499816617""",Baby Shark: Doo Doo Doo Sing-Along,Pinkfong (168072149),Board Book,Come under the sea and sing-along with all your jaw-some friends in this Baby Shark shaped board book featuring all four favorite nursery rhymes.Si...,"","Fiction, little bee books"
8,217355980,"=""9798887620992""",Madan Mohan,Sushant Bharti (217356018),Hardcover,"Conservation Architect and Researcher Sushant Bharti highlights the significance of the Madan Mohan, an ancient and important temple in Vrindavan, ...","","Non fiction, Mandala Publishing"
"",217355980,"=""9798887621005""",Madan Mohan,Sushant Bharti (217356018),eBook,"Conservation Architect and Researcher Sushant Bharti highlights the significance of the Madan Mohan, an ancient and important temple in Vrindavan, ...","","Non fiction, Mandala Publishing"
9,213493592,"=""9781499814491""",No More Sleeping In,Anne Wynter (213493365),Board Book,"This little toddler is awake and ready to go! But why is everyone else sleeping in? Stretch and yawn, it's time to play! No more sleeping in!Mommy,...","","Fiction, little bee books"
"",213493592,"=""9781499814514""",No More Sleeping In,Anne Wynter (213493365),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, little bee books"
10,214890562,"=""9781623717056""",Eeny and Her Sisters,Jane Yolen (188546328),Hardcover,"Written by the prolific Jane Yolen, the charming characters from Eeny, Meeny, Miney Mole and Eeny Up Above return in the third installment of this ...","","Fiction, Interlink Publishing Group Inc"
11,213079887,"=""9781684515615""",Pagan America,John Daniel Davidson (213079934),eBook,Evil Is Coming – Worse than You Imagine,"",Skyhorse Publishing
12,213364624,"=""9781974743223""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 3",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non fiction, VIZ Media LLC"
13,173527314,"=""9781982157258""",Becky Lynch: The Man,Rebecca Quin (173527077),Hardcover,"This compelling and deeply personal memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a.k.a. Becky Lynch—delves into her earliest wrestling da...","","Non fiction, Gallery Books"
"",173527314,"=""9781797172576""",Becky Lynch: The Man,Rebecca Quin (173527077),Audio Download,"This compelling and deeply personal memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a.k.a. Becky Lynch—delves into her earliest wrestling da...","","Non fiction, Gallery Books"
"",173527314,"=""9781982157272""",Becky Lynch: The Man,Rebecca Quin (173527077),eBook,"This compelling and deeply personal memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a.k.a. Becky Lynch—delves into her earliest wrestling da...","","Non fiction, Gallery Books"
14,215780565,"=""9781665958226""",Phantom Stallion Wild and Free Collection (Boxed Set),Terri Farley (20509675),Trade Paperback,"The first four books in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West are now toget...","","Fiction, Aladdin"
15,215949086,"=""9781623716967""",Why Aren't We Talking About This?!,Hazel Mead (215949124),Hardcover,"An inclusive guide to the biggest questions we ask search engines about our bodies, our brains, and how we live together in society.What is the mos...","","Non fiction, Interlink Publishing Group Inc"
16,217531679,"=""9798986957364""",Baseball America 2024 Prospect Handbook Digital Edition,"",eBook,The 2024 Prospect Handbook is your guide to the next wave of MLB stars The 2024 Prospect Handbook is your guide to the next wave of MLB stars. With...,"","Non fiction, Baseball America"
17,210616595,"=""9781668045268""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Hardcover,"A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods and Greg Norman to hi...","","Non fiction, Atria Books"
"",210616595,"=""9781668045282""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",eBook,"A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods and Greg Norman to hi...","","Non fiction, Atria Books"
"",210616595,"=""9781797178639""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Audio Download,"A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods and Greg Norman to hi...","","Non fiction, Atria Books"
18,186860220,"=""9781982191450""",Lost Man's Lane,Scott Carson (146350074),Hardcover,A teenager explores the darkness hidden within his hometown in this spellbinding supernatural thriller from bestselling author Scott Carson.For a s...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781797152554""",Lost Man's Lane,Scott Carson (146350074),Audio Download,A teenager explores the darkness hidden within his hometown in this spellbinding supernatural thriller from bestselling author Scott Carson.For a s...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781982191474""",Lost Man's Lane,Scott Carson (146350074),eBook,A teenager explores the darkness hidden within his hometown in this spellbinding supernatural thriller from bestselling author Scott Carson.For a s...,"","Fiction, Atria/Emily Bestler Books"
19,218047086,"=""9781534327412""",Sex Criminals: The Complete Edition,Matt Fraction (216780339),Trade Paperback,"All 31 award-winning, headline-grabbing, head-spinning, genre-defying issues of SEX CRIMINALS collected in one soft unthreatening volume celebratin...","","Non fiction, Image Comics"
20,180110480,"=""9781534496965""",One Day This Tree Will Fall,Leslie Barnard Booth (180108713),Hardcover,Discover how a tree’s wounds and decay bring new life to the forest ecosystem in this lyrical nonfiction picture book for fans of Because of an Aco...,"","Academic, Current Events, Gift Books, Non fiction, Picture Book, Animals, Green/Eco Living, Margaret K. McElderry Books"
"",180110480,"=""9781534496972""",One Day This Tree Will Fall,Leslie Barnard Booth (180108713),Fixed Layout eBook,Discover how a tree’s wounds and decay bring new life to the forest ecosystem in this lyrical nonfiction picture book for fans of Because of an Aco...,"","Academic, Current Events, Gift Books, Non fiction, Picture Book, Animals, Green/Eco Living, Margaret K. McElderry Books"
