Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217016870,"=""9781639366712""",Metamorphoses,Karolina Watroba (217016916),Hardcover,This groundbreaking study of Franz Kafka’s legacy—to be published during the centenary of his death in 2024—explores Kafka’s life and influence in ...,"","Non fiction, Pegasus Books"
"",217016870,"=""9781639366729""",Metamorphoses,Karolina Watroba (217016916),eBook,This groundbreaking study of Franz Kafka’s legacy—to be published during the centenary of his death in 2024—explores Kafka’s life and influence in ...,"","Non fiction, Pegasus Books"
2,215156020,"=""9781960107114""",My Pen Keeps My BFF's Secrets,Little Genius Books (179754279),Hardcover,A spy pen to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to write ...,"","Fiction, Little Genius Books"
3,186642517,"=""9781982190613""",Glossy,Marisa Meltzer (186642301),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
"",186642517,"=""9781797168012""",Glossy,Marisa Meltzer (186642301),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
"",186642517,"=""9781982190606""",Glossy,Marisa Meltzer (186642301),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
"",186642517,"=""9781982190620""",Glossy,Marisa Meltzer (186642301),eBook,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
4,216563639,"=""9781922785602""",2025 Astrology Diary - Northern Hemisphere,Patsy Bennett (216563688),Trade Paperback,"Make 2025 your year with Patsy's astrology guide to the signs and stars!Focus on health, wealth and happiness with up-to-date insight into major pl...","","Non fiction, Rockpool Publishing"
5,218168194,"=""9781837717743""",Doctor's Visit,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,What do you do at the doctor's office? My Doctor's Visit is the perfect way to introduce your little one to the world of doctor visits in a fun and...,"","Non fiction, Igloo Books"
6,217338091,"=""9781627783378""",Queer Parent,"Lotte Jeffs (217340337), Stu Oakley (217340339)",Trade Paperback,The only guide you'll ever need when it comes to the ins and outs of queer parenting. . .LGBTQ+ people have more options than ever before when it c...,"","Non fiction, Start Publishing LLC"
7,165765962,"=""9781645170662""",Discovery Learning Adventures: Ocean,"Courtney Acampora (101029842), Emily Rose Oachs (141031286)",Mixed media product,"Bursting with books, stickers, fact cards, and more, this exciting kit lets kids dive under the sea with Discovery!  Discovery Learning Adventures:...","","Non fiction, Silver Dolphin Books"
8,216735523,"=""9781837862023""",Best of 2000 AD Volume 6: The Essential Gateway to the Galaxy's Greatest Comic,To Be Announced (186513557),Trade Paperback,"""This is curated comics at their best"" - Toronto StarBest of 2000 AD is a landmark series from the cult comic, bursting with our greatest stories f...","","Non fiction, 2000 AD"
9,63271966,"=""9781416990109""",Take,Jennifer Bradbury (43468236),Trade Paperback,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781416990093""",Take,Jennifer Bradbury (43468236),Hardcover,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781439159033""",Take,Jennifer Bradbury (43468236),eBook,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781797156316""",Take,Jennifer Bradbury (43468236),Audio Download,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
10,219714979,"=""9781524889173""",Thomas Kinkade Studios 2025 Deluxe Wall Calendar,Thomas Kinkade (18955226),Calendar,"The Thomas Kinkade Studios 2025 Deluxe Wall Calendar features beautiful full-color artwork and plenty of room to add your events, appointments, and...","","Non fiction, Andrews McMeel Publishing"
