Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35850128,"=""9781481468107""",Parrotfish,Ellen Wittlinger (1234502),Trade Paperback,The groundbreaking novel from critically acclaimed author Ellen Wittlinger that tells the story of a transgender teen’s search for identity and acc...,"","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",35850128,"=""9781442466814""",Parrotfish,Ellen Wittlinger (1234502),eBook,"Angela Katz-McNair has never felt quite right as a girl, but it’s a shock to everyone when she cuts her hair short, buys some men’s clothes, and an...","","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,23426176,"=""9781416957942""",Tale of Two Summers,Brian Sloan (23426087),Trade Paperback,08:06 p.m. Saturday 07.29.06 You are in L-O-V-E. Notice how I have no hesitation spelling it. At all. Reason? That was just the wildest entry you'v...,General fiction (Children's/YA),"Fiction, GLBT, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",23426176,"=""9781442407305""",Tale of Two Summers,Brian Sloan (23426087),eBook,08:06 p.m. Saturday 07.29.06 You are in L-O-V-E. Notice how I have no hesitation spelling it. At all. Reason? That was just the wildest entry you'v...,General fiction (Children's/YA),"Fiction, GLBT, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,35850777,"=""9781416979142""",Love & Lies,Ellen Wittlinger (1234502),Trade Paperback,Marisol Guzman from Hard Love is older and wiser. She has graduated from high school and deferred Stanford for a year so she can pursue her newest ...,"","GLBT, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",35850777,"=""9781416964926""",Love & Lies,Ellen Wittlinger (1234502),eBook,"In this long-anticipated companion novel to the Printz Honor Book Hard Love, which critics called ""A bittersweet tale of self-expression and the st...","","GLBT, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
4,18651478,"=""9780689854781""",Rainbow High,Alex Sanchez (1849759),Trade Paperback,"Jason Carrillo, the best-looking athlete in school, has had his eyes on the prize from day one: a scholarship for college. But then his eyes turn t...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",18651478,"=""9781439115374""",Rainbow High,Alex Sanchez (1849759),eBook,"Jason Carrillo, the best-looking athlete in school, has had his eyes on the prize from day one: a scholarship for college. But then his eyes turn t...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
5,1849743,"=""9780689857706""",Rainbow Boys,Alex Sanchez (1849759),Trade Paperback,"A Time Best YA Book of All Time (2021) Navigating through an intolerant world and their own insecurities, three teenage boys find each other and th...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",1849743,"=""9781439115343""",Rainbow Boys,Alex Sanchez (1849759),eBook,"A Time Best YA Book of All Time (2021) Navigating through an intolerant world and their own insecurities, three teenage boys find each other and th...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
