Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220923447,"=""9781639367283""",Power of Culture,Laura Hamill (220923486),Hardcover,A revelatory new book showing how organizations need to be proactive about their culture—and how they can achieve that vital goal.All organizations...,"","Non-Fiction, Pegasus Books"
"",220923447,"=""9781639367290""",Power of Culture,Laura Hamill (220923486),eBook,A revelatory new book showing how organizations need to be proactive about their culture—and how they can achieve that vital goal.All organizations...,"","Non-Fiction, Pegasus Books"
2,220699363,"=""9781639367146""",Influence at Work,Steve J. Martin (220699402),Hardcover,From the New York Times bestselling author on the psychology of persuasion: a brilliant new guide to improving your influence at work—and beyond.To...,"","Non-Fiction, Pegasus Books"
"",220699363,"=""9781639367153""",Influence at Work,Steve J. Martin (220699402),eBook,From the New York Times bestselling author on the psychology of persuasion: a brilliant new guide to improving your influence at work—and beyond.To...,"","Non-Fiction, Pegasus Books"
3,216496419,"=""9781524886707""",Take Care of Your Friends,Christina Wilcox (216496458),Hardcover,"Popular writer and artist Christina Wilcox uses her experience to teach others how to utilize the Enneagram to look outward, rather than inward. Le...","","Non-Fiction, Andrews McMeel Publishing"
4,216944729,"=""9781639366484""",Laws of Connection,David Robson (216944767),Hardcover,"This groundbreaking study reveals how social connections are far more important than we thought, showing us the steps we can take to build better r...","","Non-Fiction, Pegasus Books"
"",216944729,"=""9781639366491""",Laws of Connection,David Robson (216944767),eBook,"This groundbreaking study reveals how social connections are far more important than we thought, showing us the steps we can take to build better r...","","Non-Fiction, Pegasus Books"
5,214819905,"=""9781668053546""",Stop People Pleasing,Hailey Magee (214819867),Hardcover,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non-Fiction, Simon & Schuster"
"",214819905,"=""9781668053560""",Stop People Pleasing,Hailey Magee (214819867),eBook,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non-Fiction, Simon & Schuster"
"",214819905,"=""9781797179094""",Stop People Pleasing,Hailey Magee (214819867),Audio Download,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non-Fiction, Simon & Schuster"
