Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1429315,"=""9781668020654""",Grave Secrets,Kathy Reichs (1136559),Mass Market Paperback,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Books"
"",1429315,"=""9780671028381""",Grave Secrets,Kathy Reichs (1136559),Mass Market Paperback,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Books"
"",1429315,"=""9780743244886""",Grave Secrets,Kathy Reichs (1136559),eBook,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Books"
"",1429315,"=""9780743525022""",Grave Secrets,Kathy Reichs (1136559),Compact Disk,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Books"
"",1429315,"=""9780743547963""",Grave Secrets,Kathy Reichs (1136559),Audio Download,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Books"
"",1429315,"=""9780743550840""",Grave Secrets,Kathy Reichs (1136559),Audio Download,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...",Audio,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Pocket Books"
2,166318838,"=""9781982187330""",Bone Code,Kathy Reichs (1136559),Mass Market Paperback,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
"",166318838,"=""9781797117065""",Bone Code,Kathy Reichs (1136559),Compact Disk,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
"",166318838,"=""9781797117072""",Bone Code,Kathy Reichs (1136559),Audio Download,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
"",166318838,"=""9781982139964""",Bone Code,Kathy Reichs (1136559),Hardcover,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
"",166318838,"=""9781982139971""",Bone Code,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs returns with her twentieth gripping novel featuring forensic anthropologist Temperance Brennan, w...","","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
"",166318838,"=""9781982139988""",Bone Code,Kathy Reichs (1136559),eBook,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Pocket Books"
3,1429299,"=""9781982149024""",Deadly Decisions,Kathy Reichs (1136559),Mass Market Paperback,"When innocent blood is spilled, forensic anthropologist Temperance Brennan deciphers the shattering truth it holds in this exciting thriller from N...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",1429299,"=""9780743210775""",Deadly Decisions,Kathy Reichs (1136559),eBook,"When innocent blood is spilled, forensic anthropologist Temperance Brennan deciphers the shattering truth it holds in this exciting thriller from N...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",1429299,"=""9780743520119""",Deadly Decisions,Kathy Reichs (1136559),Audio Download,"When innocent blood is spilled, forensic anthropologist Temperance Brennan deciphers the shattering truth it holds in this exciting thriller from N...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",1429299,"=""9781442353633""",Deadly Decisions,Kathy Reichs (1136559),Audio Download,"When innocent blood is spilled, forensic anthropologist Temperance Brennan deciphers the shattering truth it holds in this exciting thriller from N...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
4,1089974,"=""9781982149017""",Death du Jour,Kathy Reichs (1136559),Mass Market Paperback,When a recent skeleton among ancient bones raises questions—and danger—forensic anthropologist Temperance Brennan is the only one who can solve the...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",1089974,"=""9780743200806""",Death Du Jour,Kathy Reichs (1136559),eBook,When a recent skeleton among ancient bones raises questions—and danger—forensic anthropologist Temperance Brennan is the only one who can solve the...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",1089974,"=""9780743546102""",Death Du Jour,Kathy Reichs (1136559),Audio Download,When a recent skeleton among ancient bones raises questions—and danger—forensic anthropologist Temperance Brennan is the only one who can solve the...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",1089974,"=""9781442353640""",Death Du Jour,Kathy Reichs (1136559),Audio Download,When a recent skeleton among ancient bones raises questions—and danger—forensic anthropologist Temperance Brennan is the only one who can solve the...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
5,17886325,"=""9781501166204""",Bare Bones,Kathy Reichs (1136559),Mass Market Paperback,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Pocket Books"
"",17886325,"=""9780743260084""",Bare Bones,Kathy Reichs (1136559),eBook,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Pocket Books"
"",17886325,"=""9780743529815""",Bare Bones,Kathy Reichs (1136559),Compact Disk,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Pocket Books"
"",17886325,"=""9780743541879""",Bare Bones,Kathy Reichs (1136559),Audio Download,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Pocket Books"
"",17886325,"=""9780743550222""",Bare Bones,Kathy Reichs (1136559),Audio Download,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Pocket Books"
6,49308524,"=""9781439102404""",Spider Bones,Kathy Reichs (1136559),Mass Market Paperback,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49308524,"=""9781439112793""",Spider Bones,Kathy Reichs (1136559),eBook,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49308524,"=""9781442304352""",Spider Bones,Kathy Reichs (1136559),Audio Download,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49308524,"=""9781442304369""",Spider Bones,Kathy Reichs (1136559),Compact Disk,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49308524,"=""9781442304376""",Spider Bones,Kathy Reichs (1136559),Audio Download,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49308524,"=""9781476726403""",Spider Bones,Kathy Reichs (1136559),Trade Paperback,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
7,49309102,"=""9781451646696""",Flash and Bones,Kathy Reichs (1136559),Mass Market Paperback,"Kathy Reichs—#1 New York Times bestselling author and producer of the FOX television hit Bones—returns with a riveting new novel set in Charlotte, ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309102,"=""9781439112809""",Flash and Bones,Kathy Reichs (1136559),eBook,"Kathy Reichs—#1 New York Times bestselling author and producer of the FOX television hit Bones—returns with a riveting new novel set in Charlotte, ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309102,"=""9781442340510""",Flash and Bones,Kathy Reichs (1136559),Compact Disk,"Kathy Reichs—#1 New York Times bestselling author and producer of the FOX television hit Bones—returns with a riveting new novel set in Charlotte, ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",49309102,"=""9781442340527""",Flash and Bones,Kathy Reichs (1136559),Audio Download,"Kathy Reichs—#1 New York Times bestselling author and producer of the FOX television hit Bones—returns with a riveting new novel set in Charlotte, ...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
8,37218882,"=""9781416525677""",206 Bones,Kathy Reichs (1136559),Mass Market Paperback,#1 New York Times bestselling author Kathy Reichs delivers another “outstanding” book (Publishers Weekly) in her “cleverly plotted” (The New York T...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Women's Interest, Pocket Star"
"",37218882,"=""9780743582469""",206 Bones,Kathy Reichs (1136559),Audio Download,#1 New York Times bestselling author Kathy Reichs delivers another “outstanding” book (Publishers Weekly) in her “cleverly plotted” (The New York T...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Women's Interest, Pocket Star"
"",37218882,"=""9780743582476""",206 Bones,Kathy Reichs (1136559),Compact Disk,#1 New York Times bestselling author Kathy Reichs delivers another “outstanding” book (Publishers Weekly) in her “cleverly plotted” (The New York T...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Women's Interest, Pocket Star"
"",37218882,"=""9780743582483""",206 Bones,Kathy Reichs (1136559),Audio Download,#1 New York Times bestselling author Kathy Reichs delivers another “outstanding” book (Publishers Weekly) in her “cleverly plotted” (The New York T...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Women's Interest, Pocket Star"
"",37218882,"=""9781439166239""",206 Bones,Kathy Reichs (1136559),eBook,#1 New York Times bestselling author Kathy Reichs delivers another “outstanding” book (Publishers Weekly) in her “cleverly plotted” (The New York T...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Women's Interest, Pocket Star"
9,37217132,"=""9781416525660""",Devil Bones,Kathy Reichs (1136559),Mass Market Paperback,"Kathy Reichs’s eleventh forensic mystery thriller, in which Temperance Brennan heads to Charlotte, North Carolina to solve a demonic plot involving...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Demons, Detectives, Magic Users, TV Tie-In, Pocket Star"
"",37217132,"=""9780743571906""",Devil Bones,Kathy Reichs (1136559),Audio Download,"Kathy Reichs’s eleventh forensic mystery thriller, in which Temperance Brennan heads to Charlotte, North Carolina to solve a demonic plot involving...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Demons, Detectives, Magic Users, TV Tie-In, Pocket Star"
