Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203660880,"=""9781667205410""",Winnie-the-Pooh,A. A. Milne (203660920),eBook,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
"",203660880,"=""9781667203133""",Winnie-the-Pooh,A. A. Milne (203660920),Paperback,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
2,199276105,"=""9781667203010""",To the Lighthouse,Virginia Woolf (192466188),eBook,"Virginia Woolf’s classic modernist novel, To the Lighthouse, draws from her own life and experiences.Hailed as one of the greatest works of moderni...","","Fiction, Canterbury Classics"
"",199276105,"=""9781667202143""",To the Lighthouse,Virginia Woolf (192466188),Paperback,"Virginia Woolf’s classic modernist novel, To the Lighthouse, draws from her own life and experiences.Hailed as one of the greatest works of moderni...","","Fiction, Canterbury Classics"
3,199276063,"=""9781667204468""",Secret of Chimneys,Agatha Christie (199276103),eBook,"Murder, political intrigue, theft, secret identities, and deception—this Agatha Christie mystery has it all!In this fast-paced mystery from Agatha ...","","Fiction, Canterbury Classics"
"",199276063,"=""9781667202136""",Secret of Chimneys,Agatha Christie (199276103),Paperback,"Murder, political intrigue, theft, secret identities, and deception—this Agatha Christie mystery has it all!In this fast-paced mystery from Agatha ...","","Fiction, Canterbury Classics"
4,195597493,"=""9781667202884""",Around the World in Eighty Days,Jules Verne (141017628),eBook,"A classic tale of adventure from renowned French author Jules Verne.Originally published in 1872, Around the World in Eighty Days imagined for read...","","Fiction, Canterbury Classics"
"",195597493,"=""9781667202129""",Around the World in Eighty Days,Jules Verne (141017628),Paperback,"A classic tale of adventure from renowned French author Jules Verne.Originally published in 1872, Around the World in Eighty Days imagined for read...","","Fiction, Canterbury Classics"
5,192466148,"=""9781667202495""",Mrs. Dalloway,Virginia Woolf (192466188),eBook,"Virginia Woolf’s 1925 novel of feminism, existentialism, and self-realization is an essential read for all lovers of classic literature.Virginia Wo...","","Fiction, Canterbury Classics"
"",192466148,"=""9781667200347""",Mrs. Dalloway,Virginia Woolf (192466188),Paperback,"Virginia Woolf’s 1925 novel of feminism, existentialism, and self-realization is an essential read for all lovers of classic literature.Virginia Wo...","","Fiction, Canterbury Classics"
6,189591668,"=""9781667201139""",Little Princess,Frances Hodgson Burnett (145527688),eBook,"This classic British tale tells the story of Sara Crewe, a young girl who grows up at a boarding school run by the unkindly Miss Minchin.Frances Ho...","","Fiction, Canterbury Classics"
"",189591668,"=""9781645179047""",Little Princess,Frances Hodgson Burnett (145527688),Paperback,"This classic British tale tells the story of Sara Crewe, a young girl who grows up at a boarding school run by the unkindly Miss Minchin.Frances Ho...","","Fiction, Canterbury Classics"
7,186176745,"=""9781667200026""",Tess of the D'Urbervilles,Thomas Hardy (186176784),eBook,A classic novel that explores how the moral standards of Victorian England affected a young woman seeking her place in society.Thomas Hardy’s class...,"","Fiction, Canterbury Classics"
"",186176745,"=""9781645178453""",Tess of the D'Urbervilles,Thomas Hardy (186176784),Paperback,A classic novel that explores how the moral standards of Victorian England affected a young woman seeking her place in society. This beautiful flex...,"","Fiction, Canterbury Classics"
8,186176705,"=""9781645179993""",Sun Also Rises and Other Stories,Ernest Hemingway (186176744),eBook,Ernest Hemingway’s masterpiece about American expatriates in 1920s Europe is an essential read for lovers of classic literature.The Sun Also Rises ...,"","Fiction, Canterbury Classics"
"",186176705,"=""9781645177159""",Sun Also Rises and Other Stories,Ernest Hemingway (186176744),Paperback,Ernest Hemingway’s masterpiece about American expatriates in 1920s Europe is an essential read for lovers of classic literature. This handsome flex...,"","Fiction, Canterbury Classics"
