Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192002812,"=""9781787585249""",We Will Rise,Tim Waggoner (173895748),Hardcover,"For fans of 'The Walking Dead' and 'The Evil Dead',Tim Waggoner ""has a knack for taking conventional horror tropes and giving them a deliciously bi...","","Fiction, Flame Tree Publishing"
"",192002812,"=""9781787585225""",We Will Rise,Tim Waggoner (173895748),Trade Paperback,"For fans of 'The Walking Dead' and 'The Evil Dead',Tim Waggoner ""has a knack for taking conventional horror tropes and giving them a deliciously bi...","","Fiction, Flame Tree Publishing"
"",192002812,"=""9781787585263""",We Will Rise,Tim Waggoner (173895748),eBook,"For fans of 'The Walking Dead' and 'The Evil Dead',Tim Waggoner ""has a knack for taking conventional horror tropes and giving them a deliciously bi...","","Fiction, Flame Tree Publishing"
2,188874749,"=""9781839648823""",Asian Ghost Short Stories,"",Hardcover,"A new collection of stories from submissions and classic literature offering the best and most incredible ghost stories from East, South and Southe...","","Fiction, Flame Tree Publishing"
3,187994464,"=""9781643138930""",Unquiet Dead,Stacie Murphy (176577986),Hardcover,The new Gilded Age mystery featuring the uniquely talented Amelia Matthew—who has the ability to communicate with the dead—as she uses her special ...,"","Fiction, Pegasus Books"
"",187994464,"=""9781643138947""",Unquiet Dead,Stacie Murphy (176577986),eBook,The new Gilded Age mystery featuring the uniquely talented Amelia Matthew—who has the ability to communicate with the dead—as she uses her special ...,"","Fiction, Pegasus Books"
4,185374390,"=""9781839647710""",M.R. James Ghost Stories,M.R. James (185374429),Hardcover,"M.R. James's celebrated ghost stories resonate still, their chilling narratives drawing us unsuspecting into the deadly shadows. His tales are haun...","","Fiction, Flame Tree Publishing"
5,188874673,"=""9781787585935""",Wakening,JG Faherty (173897959),Hardcover,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
"",188874673,"=""9781787585911""",Wakening,JG Faherty (173897959),Trade Paperback,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
"",188874673,"=""9781787585942""",Wakening,JG Faherty (173897959),eBook,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
6,188029899,"=""9781954412286""",Dead Hand Book,Sara Richard (188029937),Hardcover,The Dead Hand Book is a memorial to mortality and the ancestral liaison with death through quiet and sweetly-macabre short stories.The Dead Hand Bo...,"","Fiction, Source Point Press"
7,185374182,"=""9781787584631""",Beyond the Veil,"",Hardcover,"Beyond the Veil is the second volume in an annual, non-themed horror series of entirely original stories, showcasing the very best short fiction th...","","Fiction, Flame Tree Publishing"
"",185374182,"=""9781787584617""",Beyond the Veil,"",Trade Paperback,"Beyond the Veil is the second volume in an annual, non-themed horror series of entirely original stories, showcasing the very best short fiction th...","","Fiction, Flame Tree Publishing"
"",185374182,"=""9781787584655""",Beyond the Veil,"",eBook,"Beyond the Veil is the second volume in an annual, non-themed horror series of entirely original stories, showcasing the very best short fiction th...","","Fiction, Flame Tree Publishing"
8,185374316,"=""9781787586239""",Faithless,Hunter Shea (173900067),Hardcover,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsHow do you survive ...","","Fiction, Flame Tree Publishing"
"",185374316,"=""9781787586215""",Faithless,Hunter Shea (173900067),Trade Paperback,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsHow do you survive ...","","Fiction, Flame Tree Publishing"
"",185374316,"=""9781787586246""",Faithless,Hunter Shea (173900067),eBook,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsHow do you survive ...","","Fiction, Flame Tree Publishing"
9,185374143,"=""9781787587052""",Restoration,J.H. Moncrieff (173896109),Hardcover,"Inspired by the author’s overnight stay in a historical haunted house, The Restoration is a thrilling tale of intrigue, murder, and family secrets ...","","Fiction, Flame Tree Publishing"
