Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174487742,"=""9781787584990""",Misfits,Hunter Shea (173900067),Hardcover,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsDuring the height o...","","Fiction, Flame Tree Publishing"
"",174487742,"=""9781787584976""",Misfits,Hunter Shea (173900067),Trade Paperback,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsDuring the height o...","","Fiction, Flame Tree Publishing"
"",174487742,"=""9781787585010""",Misfits,Hunter Shea (173900067),eBook,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsDuring the height o...","","Fiction, Flame Tree Publishing"
2,173896420,"=""9781787583948""",Until Summer Comes Around,Glenn Rolfe (173896470),Hardcover,"""Rolfe is the real deal, folks, and anything he writes is well worth checking out."" - Gord Rollo, author of The Jigsaw Man and The Crucifixion Expe...","","Fiction, Flame Tree Publishing"
"",173896420,"=""9781787583924""",Until Summer Comes Around,Glenn Rolfe (173896470),Trade Paperback,"""Rolfe is the real deal, folks, and anything he writes is well worth checking out."" - Gord Rollo, author of The Jigsaw Man and The Crucifixion Expe...","","Fiction, Flame Tree Publishing"
"",173896420,"=""9781787583955""",Until Summer Comes Around,Glenn Rolfe (173896470),eBook,"""Rolfe is the real deal, folks, and anything he writes is well worth checking out."" - Gord Rollo, author of The Jigsaw Man and The Crucifixion Expe...","","Fiction, Flame Tree Publishing"
3,173898595,"=""9781787583740""",Influence,Ramsey Campbell (173876296),Hardcover,"Now a major Netflix movie.""This is a chilling work and the fullest treatment of one of Campbell's recurring themes - the psychic violence family me...","","Fiction, Flame Tree Publishing"
"",173898595,"=""9781787583726""",Influence,Ramsey Campbell (173876296),Trade Paperback,"Now a major Netflix movie.""This is a chilling work and the fullest treatment of one of Campbell's recurring themes - the psychic violence family me...","","Fiction, Flame Tree Publishing"
"",173898595,"=""9781787583757""",Influence,Ramsey Campbell (173876296),eBook,"Now a major Netflix movie.""This is a chilling work and the fullest treatment of one of Campbell's recurring themes - the psychic violence family me...","","Fiction, Flame Tree Publishing"
4,173899157,"=""9781787581661""",One by One,D.W. Gillespie (173896265),Hardcover,"The Easton family has just moved into their new fixer-upper, a beautiful old house that they bought at a steal, and Alice, the youngest of the fami...","","Fiction, Flame Tree Publishing"
"",173899157,"=""9781787581647""",One by One,D.W. Gillespie (173896265),Trade Paperback,"The Easton family has just moved into their new fixer-upper, a beautiful old house that they bought at a steal, and Alice, the youngest of the fami...","","Fiction, Flame Tree Publishing"
"",173899157,"=""9781787581678""",One by One,D.W. Gillespie (173896265),eBook,"The Easton family has just moved into their new fixer-upper, a beautiful old house that they bought at a steal, and Alice, the youngest of the fami...","","Fiction, Flame Tree Publishing"
5,173897922,"=""9781787582644""",Hellrider,JG Faherty (173897959),Hardcover,"“Hellrider is a thunder and muscle hell ride through dangerous territory. Fun, wicked, and unrelenting. A horror thriller that breaks the rules and...","","Fiction, Flame Tree Publishing"
