Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212996091,"=""9798886635096""",Harry Potter's Journey to Hogwarts,"",Hardcover,"Experience the magic of the Harry Potter films, when you move the tabs, levers, and wheels across the pages of this book!Inspired by the events see...","","Non fiction, Insight Editions"
2,219715600,"=""9780789344540""",Star Trek Daily 2025 Day-to-Day Calendar,CBS (507305077),Calendar,"The officially licensed Star Trek™ 2025 Day-to-Day Calendar celebrates the iconic sci-fi franchise with photos and illustrations of characters, tec...","","Non fiction, Rizzoli Universe"
3,219715559,"=""9780789344533""",Hamilton 2025 Day-to-Day Calendar,"Hamilton Uptown, LLC (2133340447)",Calendar,"Based on Lin-Manuel Miranda's Broadway musical, the official Hamilton 2025 Day-To-Day Calendar is a celebration of the most popular theatrical expe...","","Non fiction, Rizzoli Universe"
4,219717594,"=""9780789344946""",Star Trek: Strange New Worlds 2025 Wall Calendar,CBS (507305077),Calendar,"The Emmy-nominated, critically-acclaimed series Star Trek: Strange New Worlds has taken the universe by storm and won the hearts of Trek fans. This...","","Non fiction, Rizzoli Universe"
5,219717182,"=""9780789344885""",Rocky 2025 Wall Calendar,MGM (219717223),Calendar,"Considered one of the greatest sports feature films of all time, the Rocky 2025 Wall Calendar features iconic full-color photos from the multiple O...","","Non fiction, Rizzoli Universe"
6,219716524,"=""9780789344816""",Hamilton 2025 Wall Calendar,"Hamilton Uptown, LLC (2133340447)",Calendar,"Based on Lin-Manuel Miranda's Broadway musical, the official Hamilton 2025 Wall Calendar is a celebration of the most popular theatrical experience...","","Non fiction, Rizzoli Universe"
7,219717266,"=""9780789344908""",Star Trek 2025 Wall Calendar,CBS (507305077),Calendar,"From the ""#1 cult television series of all time"" (TV Guide), the officially licensed Star Trek™ 2025 Wall Calendar: The Original Series features fu...","","Non fiction, Rizzoli Universe"
8,219716565,"=""9780789344830""",Jim Henson's Labyrinth 2025 Wall Calendar,Jim Henson Company (2133340184),Calendar,"The officially licensed Jim Henson’s Labyrinth™ 2025 Wall Calendar features images from the iconic Jim Henson movie, now celebrating its 39th anniv...","","Non fiction, Rizzoli Universe"
9,221767803,"=""9798888453681""",Dan Bongino Show Survival Guide,Jim Verdi (221767842),Trade Paperback,"The all-inclusive guide to everything you wanted to know about The Dan Bongino Show, and an introduction to the people behind the scenes who make i...","","Non fiction, Liberatio Protocol"
10,193857256,"=""9781647227739""",The Wire: The Complete Visual History,D. Watkins (198054061),Hardcover,"Celebrate the greatest television show of all time with this definitive tribute to The Wire.Twenty years after its debut, HBO’s The Wire is widely ...","","Non fiction, Insight Editions"
11,194197165,"=""9781681889191""",I Wanna Dance with Somebody,Weldon Owen (146804743),Paper Over Board,"The official behind-the-scenes guide to the making of the movie about the life and music of Whitney Houston, one of the greatest female R&amp;B pop...","","Non fiction, Weldon Owen"
"",194197165,"=""9781681889207""",I Wanna Dance with Somebody,Weldon Owen (146804743),Fixed Layout eBook,"The film I Wanna Dance with Somebody tells the joyous, emotional, and heartbreaking story of Whitney Houston's journey from obscurity to musical su...","","Non fiction, Weldon Owen"
