Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169088823,"=""9781612431024""",Holiday Slow Cooker,Jonnie Downing (169088860),Trade Paperback,"Whip up delicious comfort classics for the holidays in no time using your slow cooker so you can prep it, set it and go celebrate!With the perfectl...","","Non-Fiction, Ulysses Press"
2,2137652839,"=""9781440533662""",Everything Gluten-Free Slow Cooker Cookbook,Carrie S Forbes (2137652849),Trade Paperback,"All you need to make simple, delicious, and naturally gluten-free mealsSlow cookers are lifesavers for busy cooks. But if you follow a gluten-free ...","","Non-Fiction, Adams Media"
"",2137652839,"=""9781440535284""",Everything Gluten-Free Slow Cooker Cookbook,Carrie S Forbes (2137652849),eBook,"All you need to make simple, delicious, and naturally gluten-free mealsSlow cookers are lifesavers for busy cooks. But if you follow a gluten-free ...","","Non-Fiction, Adams Media"
3,2137671844,"=""9781440544088""",Everything Vegan Slow Cooker Cookbook,"Amy Snyder (2137671854), Justin Snyder (2141331034)",eBook,"300 recipes featuring fresh, natural ingredientsThink slow cookers are just for stews and roasts? Not anymore! Millions of home cooks know that a s...","","Non-Fiction, Adams Media"
4,404345122,"=""9781616284336""",One Pot of the Day (Williams-Sonoma),Kate McMillan (404345126),Hardcover,"This tempting collection of 365 recipes offers a one-pot meal for each day of the year. From January to December, you'll find fresh inspiration and...","","Non-Fiction, Weldon Owen"
5,2137722517,"=""9781440541698""",Everything Indian Slow Cooker Cookbook,Prerna Singh (2137722527),eBook,"Flavorful - and easy - Indian cooking at home!Do you love Indian food, but wonder how to capture those unique flavors at home? With The Everything ...","","Non-Fiction, Adams Media"
6,2137718592,"=""9781440540974""",Healthy Slow Cooker,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
7,2137711540,"=""9781440528583""",Everything Vegetarian Slow Cooker Cookbook,"Amy Snyder (2137671854), Justin Snyder (2141331034)",Trade Paperback,"Who wouldn't want a scrumptious, healthy, all-veggie meal that's ready to eat as soon as you walk in the door? In today's hustle-and-bustle world, ...","","Non-Fiction, Adams Media"
"",2137711540,"=""9781440529283""",Everything Vegetarian Slow Cooker Cookbook,"Amy Snyder (2137671854), Justin Snyder (2141331034)",eBook,"Who wouldn't want a scrumptious, healthy, all-veggie meal that's ready to eat as soon as you walk in the door? In today's hustle-and-bustle world, ...","","Non-Fiction, Adams Media"
8,455107393,"=""9780898219562""",Taste of Home: Casseroles,Taste Of Home (447776499),eBook,"Casserole, hot dish, meal-in-one...no matter what you call it, these comforting sensations have been family favorites for years. With this hearty c...","","Non-Fiction, Trusted Media Brands"
9,447776864,"=""9780898218763""",Taste of Home Casseroles,Taste Of Home (447776499),Trade Paperback,"Taste of Home Casseroles contains 377 sensational dishes for families, potlucks, &amp; parties. The people who know comfort food best have created ...","","Non-Fiction, Trusted Media Brands"
10,2137718247,"=""9781440534133""",50 Best Healthy Slow Cooker Recipes,Adams Media (2137651282),eBook,They’re healthy. They’re flavorful. And they’re right at your fingertips. The 50 Best Healthy Slow Cooker Recipes is an appetizing selection of dis...,"","Non-Fiction, Adams Media"
11,2137677860,"=""9781440502316""",Everything Healthy Slow Cooker Cookbook,"Rachel Rappaport (2137658112), B.E. Horton (2141330769)",Trade Paperback,"Slow-cooker meals may save you time and energy, but they can also help you pack on the pounds. Thanks to this clever collection of deliciously good...","","Non-Fiction, Adams Media"
"",2137677860,"=""9781440502323""",Everything Healthy Slow Cooker Cookbook,"Rachel Rappaport (2137658112), B.E. Horton (2141330769)",eBook,"Slow-cooker meals may save you time and energy, but they can also help you pack on the pounds. Thanks to this clever collection of deliciously good...","","Non-Fiction, Adams Media"
12,2137654414,"=""9781605501185""",$7 a Meal Slow Cooker Cookbook,Linda Larsen (2137650001),Trade Paperback,Gone are the days of TV trays and microwaveable meals as more and more families choose to return to the dinner table. Yet as food costs continue to...,"","Non-Fiction, Adams Media"
"",2137654414,"=""9781440520730""",$7 a Meal Slow Cooker Cookbook,Linda Larsen (2137650001),eBook,Gone are the days of TV trays and microwaveable meals as more and more families choose to return to the dinner table. Yet as food costs continue to...,"","Non-Fiction, Adams Media"
13,2137702651,"=""9781598697742""",Church Potluck Slow Cooker,Linda Larsen (2137650001),Trade Paperback,"This charming cookbook is filled with hundreds of unique and savory dishes sure to fill any appetite, along with a sprinkling of inspiring Scriptur...","","Non-Fiction, Adams Media"
"",2137702651,"=""9781440515842""",Church Potluck Slow Cooker,Linda Larsen (2137650001),eBook,"This charming cookbook is filled with hundreds of unique and savory dishes sure to fill any appetite, along with a sprinkling of inspiring Scriptur...","","Non-Fiction, Adams Media"
14,2137660331,"=""9781440516283""",Dinner a Day Slow Cooker,Margaret Kaeter (2137655224),eBook,Picture this: You come home and everyone's asking for dinner. You're tired and it's late-but there's no need to worry because dinner is already rea...,"","Non-Fiction, Adams Media"
15,18923483,"=""9780743243759""","Tom Valenti's Soups, Stews, and One-Pot Meals","Tom Valenti (18923518), Andrew Friedman (1873201)",Hardcover,"Considered Manhattan’s grandmaster of comfort food, celebrated chef Tom Valenti and his coauthor Andrew Friedman dish up the flavor his fans have c...","","Non-Fiction, Scribner"
"",18923483,"=""9780743253543""","Tom Valenti's Soups, Stews, and One-Pot Meals","Tom Valenti (18923518), Andrew Friedman (1873201)",eBook,"Considered Manhattan’s grandmaster of comfort food, celebrated chef Tom Valenti and his coauthor Andrew Friedman dish up the flavor his fans have c...","","Non-Fiction, Scribner"
