Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1930501,"=""9780743216883""",Deck the Halls,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,"In their first acclaimed work of collaboration, Mary Higgins Clark, the Queen of Suspense, and her daughter, bestselling author Carol Higgins Clark...",General Fiction,"Fiction, Simon & Schuster"
"",1930501,"=""9781982187972""",Deck the Halls,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Mass Market Paperback,"In their first acclaimed work of collaboration, Mary Higgins Clark, the Queen of Suspense, and her daughter, bestselling author Carol Higgins Clark...",General Fiction,"Fiction, Simon & Schuster"
2,84217705,"=""9781451654875""",Carol Higgins Clark Boxed Set - Volume 1,Carol Higgins Clark (1894834),eBook,"Three complete novels from the Regan Reilly mystery series: Zapped, Cursed, and Wrecked.Join Regan Reilly as she takes on NYC during a blackout, re...","","Fiction, Scribner"
3,81673175,"=""9781451640137""",Mary Higgins Clark & Carol Higgins Clark Ebook Christmas Set,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,"Now, in one ebook boxed set, a collection of suspenseful and humorous holiday stories by Mary Higgins Clark, America’s Queen of Suspense, and her d...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
4,45665663,"=""9781416562207""",Cursed,Carol Higgins Clark (1894834),eBook,"Private Investigator Regan Reilly moved from Los Angeles to New York City when she married her husband, Jack ""no relation"" Reilly, head of the NYPD...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
"",45665663,"=""9780743579681""",Cursed,Carol Higgins Clark (1894834),Audio Download,"PI Regan Reilly moved from Los Angeles to New York City when she married Jack “no relation” Reilly, head of the NYPD Major Case Squad. To help a fr...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
"",45665663,"=""9781416563839""",Cursed,Carol Higgins Clark (1894834),Mass Market Paperback,"PI Regan Reilly moved from Los Angeles to New York City when she married Jack “no relation” Reilly, head of the NYPD Major Case Squad. To help a fr...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
5,45665063,"=""9781416562191""",Zapped,Carol Higgins Clark (1894834),eBook,"It's a hot, humid July night in New York City. Where were you when the lights went out?As Zapped begins, the Reillys return home from a summer week...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
"",45665063,"=""9780743571135""",Zapped,Carol Higgins Clark (1894834),Audio Download,"It's a hot, humid July night in New York City. Where were you when the lights went out?As Zapped begins, the Reillys return home from a summer week...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
"",45665063,"=""9781416563822""",Zapped,Carol Higgins Clark (1894834),Mass Market Paperback,"It's a hot, humid July night in New York City. Where were you when the lights went out?   A New York City resident for many years, Carol Higgins Cl...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Scribner"
