Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527353060,"=""9781481459204""",Walkin' the Dog,Chris Lynch (16756570),Hardcover,"“Lynch is back and better, smarter, and funnier than ever.” —Jacqueline Woodson, National Book Award Winner A boy learns how to be a friend from ma...","","Current Events, Fiction, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527353060,"=""9781481459211""",Walkin' the Dog,Chris Lynch (16756570),Trade Paperback,"“Lynch is back and better, smarter, and funnier than ever.” —Jacqueline Woodson, National Book Award Winner A boy learns how to be a friend from ma...","","Current Events, Fiction, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527353060,"=""9781481459228""",Walkin' the Dog,Chris Lynch (16756570),eBook,"“Lynch is back and better, smarter, and funnier than ever.” —Jacqueline Woodson, National Book Award Winner A boy learns how to be a friend from ma...","","Current Events, Fiction, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,190623907,"=""9781665918985""",McNifficents,Amy Makechnie (2142015339),Hardcover,A senior Miniature Schnauzer employed as a very distinguished nanny has his paws full trying to prove he’s still the dog for the job in this sweet ...,"","Fiction, Summer Reading, Baby, Animals, Beaches, Dogs, Comedy, Simon & Schuster Books for Young Readers"
"",190623907,"=""9781665918992""",McNifficents,Amy Makechnie (2142015339),Trade Paperback,A senior Miniature Schnauzer employed as a very distinguished nanny has his paws full trying to prove he’s still the dog for the job in this sweet ...,"","Fiction, Summer Reading, Baby, Animals, Beaches, Dogs, Comedy, Simon & Schuster Books for Young Readers"
"",190623907,"=""9781665919005""",McNifficents,Amy Makechnie (2142015339),eBook,A senior Miniature Schnauzer employed as a very distinguished nanny has his paws full trying to prove he’s still the dog for the job in this sweet ...,"","Fiction, Summer Reading, Baby, Animals, Beaches, Dogs, Comedy, Simon & Schuster Books for Young Readers"
3,316221,"=""9781442434110""",Call of the Wild,Jack London (1103428),Trade Paperback,"First published in 1903, The Call of the Wild is regarded as Jack London's masterpiece. Based on London's experiences as a gold prospector in the C...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",316221,"=""9780689856747""",Call of the Wild,Jack London (1103428),Trade Paperback,"A modern repackaging of the classic tale about an unbreakable spirit and the fight for survival.First published in 1903, The Call of the Wild is re...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",316221,"=""9781442457560""",Call of the Wild,Jack London (1103428),eBook,"A modern repackaging of the classic tale about an unbreakable spirit and the fight for survival.First published in 1903, The Call of the Wild is re...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
4,19399874,"=""9780689876158""",Case of the Cat with the Missing Ear,Scott Emerson (19399868),Trade Paperback,"""And if I'm not mistaken,"" said Blackthorne, peering into the microscope, ""we can narrow down our list of Mr. Kirkpatrick's visitors to a dalmatian...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
5,650907,"=""9780689848773""",Dog in the Freezer,Harry Mazer (1286046),eBook,"In these three finely crafted novellas that chart the emotional ties that bind man and man’s best friend together, a brilliant dog changes places w...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",650907,"=""9780689807541""",Dog in the Freezer,Harry Mazer (1286046),Trade Paperback,"In these three finely crafted novellas that chart the emotional ties that bind man and man’s best friend together, a brilliant dog changes places w...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
