Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183772556,"=""9781645174370""",Selected Works of the Bronte Sisters,"Charlotte Brontë (141017863), Emily Brontë (179149905), Anne Brontë (183772594)",Hardcover,"The literary masterpieces of the three Brontë sisters in one volume: Jane Eyre, Wuthering Heights, and The Tenant of Wildfell Hall.This handsome le...","","Fiction, Canterbury Classics"
"",183772556,"=""9781645178910""",Selected Works of the Bronte Sisters,"Charlotte Brontë (141017863), Emily Brontë (179149905), Anne Brontë (183772594)",eBook,"The literary masterpieces of the three Brontë sisters in one volume: Jane Eyre, Wuthering Heights, and The Tenant of Wildfell Hall.This handsome le...","","Fiction, Canterbury Classics"
2,166011836,"=""9781645171782""",Hunchback of Notre Dame,Victor Hugo (141018402),Paperback,This historically significant novel of love and betrayal led to a renewed interest in preserving the grand architecture of Paris.Victor Hugo’s The ...,"",Canterbury Classics
"",166011836,"=""9781645171836""",Hunchback of Notre Dame,Victor Hugo (141018402),eBook,This historically significant novel of love and betrayal led to a renewed interest in preserving the grand architecture of Paris.Victor Hugo’s The ...,"",Canterbury Classics
3,141021020,"=""9781626869745""",Northanger Abbey,Jane Austen (141017422),Paperback,"A young woman comes of age and realizes that life is not a Gothic novel.A timeless classic, Jane Austen's Northanger Abbey is both a coming-of-age ...","","Fiction, Canterbury Classics"
"",141021020,"=""9781626869806""",Northanger Abbey,Jane Austen (141017422),eBook,"A young woman comes of age and realizes that life is not a Gothic novel.A timeless classic, Jane Austen's Northanger Abbey is both a coming-of-age ...","","Fiction, Canterbury Classics"
4,141018234,"=""9781607108597""",Madame Bovary,Gustave Flaubert (141018267),eBook,"One of the greatest novels ever written!Gustave Flaubert is arguably one of the greatest novelists of all time. His first novel, Madame Bovary, was...","","Fiction, Canterbury Classics"
5,141017864,"=""9781607105541""",Pride and Prejudice,Jane Austen (141017422),Paperback,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
"",141017864,"=""9781607108290""",Pride and Prejudice,Jane Austen (141017422),eBook,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
"",141017864,"=""9781645176237""",Pride and Prejudice,Jane Austen (141017422),Trade Paperback,"Jane Austen’s enduring classic of the Bennet sisters’ quest for marriage, now with a creatively embroidered cover.First published in 1813, Pride an...","","Fiction, Canterbury Classics"
