Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153408,"=""9781451602357""",When Parents Kidnap,"Geoffrey L. Greif (1451637), Rebecca L. Hegar (1499706)",eBook,What happens when a child is kidnapped from home by his or her own parent? What are the emotional and psychological consequences of living in hidin...,Popular psychology,"Non fiction, Free Press"
2,1113524,"=""9781439101650""",Nurture Assumption,Judith Rich Harris (1113527),Trade Paperback,"This groundbreaking book, a Pulitzer Prize finalist and New York Times notable pick, rattled the psychological establishment when it was first publ...","","Academic, Social Situations, Parenting, Non fiction, Free Press"
"",1113524,"=""9781439135082""",Nurture Assumption,Judith Rich Harris (1113527),eBook,A NEW YORK TIMES NOTABLE BOOKHow much credit do parents deserve when their children turn out welt? How much blame when they turn out badly? Judith ...,"","Academic, Social Situations, Parenting, Non fiction, Free Press"
3,153173,"=""9781416573432""",Counseling Women,Helen V. Collier (1451558),Trade Paperback,Renowned counselor and therapist Helen V. Collier approaches the therapeutic needs specific to women in this straightforward guide to understanding...,Popular psychology,"Non fiction, Free Press"
4,1212331,"=""9780743242608""",Myth of the First Three Years,John Bruer (1212351),Trade Paperback,Most parents today have accepted the message that the first three years of a baby's life determine whether or not the child will grow into a succes...,Popular psychology,"Non fiction, Free Press"
"",1212331,"=""9781439118740""",Myth of the First Three Years,John Bruer (1212351),eBook,Most parents today have accepted the message that the first three years of a baby's life determine whether or not the child will grow into a succes...,Popular psychology,"Non fiction, Free Press"
5,1065856,"=""9781439136331""",What Kids Buy,"Robert H Reiher (1678234), Daniel Acuff (1678233)",eBook,"If you're in the business of marketing or developing products and programs for kids, What Kids Buy and Why belongs in your office.How can you creat...","","Non fiction, Free Press"
"",1065856,"=""9780684871172""",What Kids Buy,"Robert H Reiher (1678234), Daniel Acuff (1678233)",Trade Paperback,"If you're in the business of marketing or developing products and programs for kids, What Kids Buy and Why belongs in your office.How can you creat...","","Non fiction, Free Press"
6,153848,"=""9780684833309""",Moral Judgement of the Child,Jean Piaget (1105647),Trade Paperback,The seminal book by this century's most important developmental psychologist chronicles the evolution of children's moral thinking.The Moral Judgem...,"","Non fiction, Free Press"
7,6204,"=""9780029117064""",How We Know What Isn't So,Thomas Gilovich (1868998),Trade Paperback,"Thomas Gilovich offers a wise and readable guide to the fallacy of the obvious in everyday life.When can we trust what we believe—that ""teams and p...","Popular psychology, Fiction Ages 7-12","Non fiction, Free Press"
"",6204,"=""9781439106747""",How We Know What Isn't So,Thomas Gilovich (1868998),eBook,"Thomas Gilovich offers a wise and readable guide to the fallacy of the obvious in everyday life.When can we trust what we believe—that ""teams and p...","Popular psychology, Fiction Ages 7-12","Non fiction, Free Press"
8,153212,"=""9780029069332""",Moral Child,William Damon (3198),Trade Paperback,"Drawing on the best professional research and thinking, Professor William Damon charts pragmatic, workable approaches to foster basic virtues such ...","Family & relationships, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153212,"=""9781439105399""",Moral Child,William Damon (3198),eBook,"William Damon offers the first, much-needed overview of the evolution and nurturance of children's moral understanding and behavior from infancy th...","Family & relationships, Politics/Curr Affairs/Society","Non fiction, Free Press"
9,153729,"=""9780029214817""",Selected Melanie Klein,Juliet Mitchell (1451576),Trade Paperback,This book provides a thorough introduction to the stimulating and controversial ideas of the woman who charted the field of child analysis—Melanie ...,"","Non fiction, Free Press"
10,153119,"=""9780029043004""",Young Adolescent,Peter Blos (1451210),Trade Paperback,"Using two case studies, Dr. Peter Blos provides insight on the foundations of later adolescent development, commenting on the psychoanalytic theory...","Popular psychology, Self Help/Personal Development","Non fiction, Free Press"
11,153093,"=""9780029031407""",Empty Fortress,Bruno Bettelheim (201113),Trade Paperback,"Evaluating the lifestyles, struggles, and dehumanization of children with Autism over the years, University of Chicago professor Bruno Bettelheim p...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Free Press"
