Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186107464,"=""9781665910569""",One True Wish,Lauren Kate (186107422),Hardcover,A dash of fairy magic brightens this heartfelt and bittersweet middle grade novel about three friends confronting their deepest wishes from #1 New ...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781665910576""",One True Wish,Lauren Kate (186107422),Trade Paperback,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781665910583""",One True Wish,Lauren Kate (186107422),eBook,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781797156842""",One True Wish,Lauren Kate (186107422),Audio Download,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
2,192345133,"=""9781665922012""",In the Mix,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922029""",In the Mix,Mandy Gonzalez (168811220),Trade Paperback,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922036""",In the Mix,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
3,174396475,"=""9781534482883""",Land of Dragons,Beth McMullen (2114020777),Hardcover,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
"",174396475,"=""9781534482890""",Land of Dragons,Beth McMullen (2114020777),Trade Paperback,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
"",174396475,"=""9781534482906""",Land of Dragons,Beth McMullen (2114020777),eBook,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
