Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201576670,"=""9781668024850""",Widow Spy,Megan Campisi (158051029),Hardcover,"The author of the “magnificent…complex, vivid” (New York Journal of Books) Sin Eater returns with a rousing and propulsive novel based on the aston...","","Fiction, Atria Books"
"",201576670,"=""9781668024881""",Widow Spy,Megan Campisi (158051029),eBook,"The author of the “magnificent…complex, vivid” (New York Journal of Books) Sin Eater returns with a rousing and propulsive novel based on the aston...","","Fiction, Atria Books"
"",201576670,"=""9781797177755""",Widow Spy,Megan Campisi (158051029),Audio Download,"The author of the “magnificent…complex, vivid” (New York Journal of Books) Sin Eater returns with a rousing and propulsive novel based on the aston...","","Fiction, Atria Books"
2,18866247,"=""9781416538424""",Strangled,Brian McGrory (1786967),eBook,"Deadly and deep-seated political conspiracies are nothing new to Jack Flynn, the popular lead reporter of the Boston Record. But in Strangled, he f...","","Fiction, Suspense, Thriller, Atria Books"
"",18866247,"=""9781501109782""",Strangled,Brian McGrory (1786967),Trade Paperback,"Deadly and deep-seated political conspiracies are nothing new to Jack Flynn, the popular lead reporter of the Boston Record. But in Strangled, he f...","","Fiction, Suspense, Thriller, Atria Books"
3,47339604,"=""9781416597483""",Promised War,Thomas Greanias (22228752),eBook,"Deep beneath the ancient city of Jerusalem lies a secret that knows no bounds, devastating enough to reach across time. History’s greatest spy stor...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
"",47339604,"=""9781442305175""",Promised War,Thomas Greanias (22228752),Audio Download,"Deep beneath the ancient city of Jerusalem lies a secret that knows no bounds, devastating enough to reach across time. History’s greatest spy stor...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
"",47339604,"=""9781476788371""",Promised War,Thomas Greanias (22228752),Trade Paperback,"Deep beneath the ancient city of Jerusalem lies a secret that knows no bounds, devastating enough to reach across time. History’s greatest spy stor...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
4,404225793,"=""9781476712864""",Poisoned Island,Lloyd Shepherd (81973350),Trade Paperback,A brilliant young police officer discovers a series of bizarre deaths are connected to the cargo of a research vessel bound for Kew Gardens in this...,General Fiction,"Fiction, Atria Books"
"",404225793,"=""9781476712871""",Poisoned Island,Lloyd Shepherd (81973350),eBook,A brilliant young police officer discovers a series of bizarre deaths are connected to the cargo of a research vessel bound for Kew Gardens in this...,General Fiction,"Fiction, Atria Books"
5,63971307,"=""9781439156438""",Istanbul Passage,Joseph Kanon (1766010),Trade Paperback,"In the bestselling tradition of espionage novels by John LeCarre and Alan Furst, Istanbul Passage brilliantly illustrates why Edgar Award–winning a...",General Fiction,"Fiction, Atria Books"
"",63971307,"=""9781439164822""",Istanbul Passage,Joseph Kanon (1766010),eBook,"In the bestselling tradition of espionage novels by John LeCarre and Alan Furst, Istanbul Passage brilliantly illustrates why Edgar Award–winning a...",General Fiction,"Fiction, Atria Books"
"",63971307,"=""9781442352643""",Istanbul Passage,Joseph Kanon (1766010),Audio Download,"In the bestselling tradition of espionage novels by John LeCarre and Alan Furst, Istanbul Passage brilliantly illustrates why Edgar Award–winning a...",General Fiction,"Fiction, Atria Books"
6,78113846,"=""9781451621488""",Book of Lost Fragrances,M. J. Rose (33205957),Trade Paperback,A spellbinding novel from the internationally bestselling author!A Secret Worth Dying For.  Jac L’Etoile is plunged into a world she thought she’d ...,"","Fiction, Atria Books"
"",78113846,"=""9781451621495""",Book of Lost Fragrances,M. J. Rose (33205957),eBook,A spellbinding novel from the internationally bestselling author!A Secret Worth Dying For…Jac L’Etoile has always been haunted by visions of the pa...,"","Fiction, Atria Books"
7,404553001,"=""9781451689495""",Javier Sierra Collection,Javier Sierra (35013262),eBook,This collection contains three of Javier Sierra's heartpounding thrillers:  THE SECRET SUPPER: This instant New York Times bestseller reveals the s...,"","Fiction, Atria Books"
8,80572110,"=""9781451632804""",Lost Angel,Javier Sierra (35013262),Trade Paperback,"New York Times bestselling author Javier Sierra returns with a heartpounding, apocalyptic thriller about mankind’s most ancient desire—and the mode...","","Fiction, Atria Books"
"",80572110,"=""9781442347106""",Lost Angel,Javier Sierra (35013262),Audio Download,"New York Times bestselling author Javier Sierra returns with a heartpounding, apocalyptic thriller about mankind’s most ancient desire—and the mode...","","Fiction, Atria Books"
"",80572110,"=""9781451632811""",Lost Angel,Javier Sierra (35013262),eBook,"New York Times bestselling author Javier Sierra returns with a heartpounding, apocalyptic thriller about mankind’s most ancient desire—and the mode...","","Fiction, Atria Books"
9,65879713,"=""9781439167410""",Map of Time,Félix J. Palma (65879765),Trade Paperback,"This instant New York Times bestselling page-turner features a cast of real and imagined literary characters, cunning intertwined plots, and stars ...","","Fiction, Literary, Science-Fiction, Atria Books"
"",65879713,"=""9781439167465""",Map of Time,Félix J. Palma (65879765),eBook,"This instant New York Times bestselling page-turner features a cast of real and imagined literary characters, cunning intertwined plots, and stars ...","","Fiction, Literary, Science-Fiction, Atria Books"
