Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117877506,"=""9781681465364""",Plague Ship,Andre Norton (2117844194),eBook,"The Solar Queen and her crew have the trading rights to the wealthy planet Sargol, but to take advantage of them and see any return on their invest...","","Fiction, Start Publishing LLC"
"",2117877506,"=""9781609775537""",Plague Ship,Andre Norton (2117844194),eBook,"A fast-moving suspense tale, full of unusual detail and unexpected turns. Several highlights make the book really shine: the sunset gorp hunt on th...","","Fiction, Start Publishing LLC"
2,2117856715,"=""9781682991756""",Time Traders,Andre Norton (2117844194),eBook,"Ross Murdock had a choice, prison or volunteering for Operation Retrograde. He didn't like those choices, not at all. Unwilling, he volunteered to ...","",Start Publishing LLC
"",2117856715,"=""9781609775605""",Time Traders,Andre Norton (2117844194),eBook,"Intelligence agents have uncovered something beyond belief, but the evidence is incontrovertible: the USA's greatest adversary is sending its own a...","",Start Publishing LLC
3,2117873745,"=""9781682991725""",Rebel Spurs,Andre Norton (2117873743),eBook,"Drew Rennie fought valiantly for the South during the Civil War. Despite the South's loss, Drew remains proud. When the war started he thought he w...","","Fiction, Start Publishing LLC"
"",2117873745,"=""9781609775551""",Rebel Spurs,Andre Norton (2117873743),eBook,"In 1866, only men uprooted by war had reason to ride into Tubacca, Arizona. So when Drew Rennie, newly discharged from Forrest's Confederate scouts...","","Fiction, Start Publishing LLC"
4,2117851978,"=""9781682991749""",Defiant Agents,Andre Norton (2117844194),eBook,"Operation Cochise: a carefully planned Western move to colonize a planet ahead of the Russians. Travis Fox had been an eager volunteer, but the mor...","","Fiction, Start Publishing LLC"
5,2117874648,"=""9781682991732""","Ride Proud, Rebel!",Andre Norton (2117844194),eBook,"As the Civil War rages, young fifteen-year-old Drew Rennie decides that he must enlist and fight for the Confederate cause. Barely old enough to sh...","","Fiction, Start Publishing LLC"
"",2117874648,"=""9781609775568""","Ride Proud, Rebel!",Andre Norton (2117844194),eBook,"A dramatic portrayal of the last year of the Confederacy, when brave men met defeat with honor.","","Fiction, Start Publishing LLC"
6,2117865655,"=""9781682991770""",Storm over Warlock,Andre Norton (2117844194),eBook,"When Shan Lante returns to base camp he discovered that it has been burnt to a crisp, leaving him the only living human being on the planet Warlock...","","Fiction, Start Publishing LLC"
"",2117865655,"=""9781609775599""",Storm Over Warlock,Andre Norton (2117844194),eBook,"Stranded on the alien world of Warlock, Shann Lantree's expedition camp has been wiped out by the Throgs, beings so alien that humans have yet to c...","","Fiction, Start Publishing LLC"
7,2117873730,"=""9781682991718""",Rebel Pride,Andre Norton (2117873743),eBook,"Andre Norton is best known for her science fiction and fantasy novels. However, she was a woman of many interests and in her 'Rebel' series her con...","","Fiction, Start Publishing LLC"
8,2117875523,"=""9781682991701""",Key Out of Time,Andre Norton (2117844194),eBook,"Sent from Terra to probe the past of the deserted planet Hawaika, Time Agents Ross Murdock and Gordon Ashe are startled when murky underwater pictu...","","Fiction, Start Publishing LLC"
"",2117875523,"=""9781609775513""",Key Out of Time,Andre Norton (2117844194),eBook,"Ashe Gordon and Ross Murdock, angry about the loss of their fellow agent Travis Fox on the planet Topaz, have travelled to the planet Hawaikan, a w...","","Fiction, Start Publishing LLC"
