Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,471641785,"=""9781481431002""","Snuggle Up, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"Cozy up with this cuddly Level 1 Ready-to-Read about baby zoo animals that’s perfect for emerging readers!What do koala bears, panda bears, sea ott...","","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",471641785,"=""9781481431019""","Snuggle Up, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"Cozy up with this cuddly Level 1 Ready-to-Read about baby zoo animals that’s perfect for emerging readers!What do koala bears, panda bears, sea ott...","","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",471641785,"=""9781481431026""","Snuggle Up, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"Cozy up with this cuddly Level 1 Ready-to-Read about baby zoo animals that’s perfect for emerging readers!What do koala bears, panda bears, sea ott...","","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
2,471638702,"=""9781481430975""","Splish, Splash, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,Beat the heat—and the bathtime blues—with this splashtastic Level 1 Ready-to-Read about baby zoo animals that’s perfect for emerging readers!How do...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",471638702,"=""9781481430999""","Splish, Splash, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,Beat the heat—and the bathtime blues—with this splashtastic Level 1 Ready-to-Read about baby zoo animals that’s perfect for emerging readers!How do...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
3,85753629,"=""9781442443822""","Hello, Mommy ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,This irresistibly endearing book of baby animal photos celebrates the bond between mother and child.What could be cuter than baby animals? Baby ani...,Children's & young adult: general non-fiction,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85753629,"=""9781442443839""","Hello, Mommy ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,This irresistibly endearing book of baby animal photos celebrates the bond between mother and child.What could be cuter than baby animals? Baby ani...,Children's & young adult: general non-fiction,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85753629,"=""9781442443846""","Hello, Mommy ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,This irresistibly endearing book of baby animal photos celebrates the bond between mother and child.What could be cuter than baby animals? Baby ani...,Children's & young adult: general non-fiction,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
4,85752891,"=""9781442443761""","Welcome to the World, Zooborns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,Give a warm welcome to the awww-some ZooBorns animal babies!Get to know the adorable ZooBorns in this Ready-to-Read storybook that’s chock-full of ...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85752891,"=""9781442443778""","Welcome to the World, Zooborns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,Give a warm welcome to the awww-some ZooBorns animal babies!Get to know the adorable ZooBorns in this Ready-to-Read storybook that’s chock-full of ...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85752891,"=""9781442443785""","Welcome to the World, Zooborns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,Give a warm welcome to the awww-some ZooBorns animal babies!Get to know the adorable ZooBorns in this Ready-to-Read storybook that’s chock-full of ...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
