Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197670692,"=""9781974736300""","Dead Dead Demon's Dededede Destruction, Vol. 12",Inio Asano (64624139),Trade Paperback,"It’s just an everyday apocalypse.Four years ago the aliens invaded Tokyo. Nothing was ever the same again. But after a while, even impending doom s...","","Non fiction, VIZ Media LLC"
2,191298099,"=""9781974730100""","Dead Dead Demon's Dededede Destruction, Vol. 11",Inio Asano (64624139),Trade Paperback,"It’s just an everyday apocalypse.Three years ago the aliens invaded Tokyo. Nothing was ever the same again. But after a while, even impending doom ...","","Non fiction, VIZ Media LLC"
3,183986680,"=""9781974725205""","Dead Dead Demon's Dededede Destruction, Vol. 10",Inio Asano (64624139),Trade Paperback,"It’s just an everyday apocalypse.Three years ago the aliens invaded Tokyo. Nothing was ever the same again. But after a while, even impending doom ...","","Non fiction, VIZ Media LLC"
4,177912865,"=""9781974718894""","Dead Dead Demon's Dededede Destruction, Vol. 9",Inio Asano (64624139),Trade Paperback,"It’s just an everyday apocalypse.Three years ago the aliens invaded Tokyo.Nothing was ever the same again.But after a while, even impending doom st...","","Non fiction, VIZ Media LLC"
5,169664988,"=""9781974715312""","Dead Dead Demon's Dededede Destruction, Vol. 8",Inio Asano (64624139),Trade Paperback,"It’s just an everyday apocalypse.Three years ago the aliens invaded Tokyo.Nothing was ever the same again.But after a while, even impending doom st...","","Non fiction, VIZ Media LLC"
6,167304847,"=""9781974709366""",Downfall,Inio Asano (64624139),Trade Paperback,"From the Eisner-nominated, best-selling author of Goodnight Punpun and solanin, a dark look at what happens when living the life of your dreams bec...","","Non fiction, VIZ Media LLC"
7,162687536,"=""9781974707874""","Dead Dead Demon's Dededede Destruction, Vol. 7",Inio Asano (64624139),Trade Paperback,"It’s just an everyday apocalypse.Three years ago the aliens invaded Tokyo.Nothing was ever the same again.But after a while, even impending doom st...","","Non fiction, VIZ Media LLC"
8,157987146,"=""9781974707867""","Dead Dead Demon's Dededede Destruction, Vol. 6",Inio Asano (64624139),Trade Paperback,"It’s just an everyday apocalypse.Three years ago the aliens invaded Tokyo.Nothing was ever the same again.But after a while, even impending doom st...","","Non fiction, VIZ Media LLC"
9,151875901,"=""9781421599601""","Dead Dead Demon's Dededede Destruction, Vol. 5",Inio Asano (64624139),Trade Paperback,"It’s just an everyday apocalypse.Three years ago the aliens invaded Tokyo.Nothing was ever the same again.But after a while, even impending doom st...","","Non fiction, VIZ Media LLC"
10,151875857,"=""9781421599595""","Dead Dead Demon's Dededede Destruction, Vol. 4",Inio Asano (64624139),Trade Paperback,"It’s just an everyday apocalypse.Three years ago the aliens invaded Tokyo.Nothing was ever the same again.But after a while, even impending doom st...","","Non fiction, VIZ Media LLC"
11,146694361,"=""9781421599588""","Dead Dead Demon's Dededede Destruction, Vol. 3",Inio Asano (64624139),Trade Paperback,"It’s just an everyday apocalypse.Three years ago the aliens invaded Tokyo.Nothing was ever the same again.But after a while, even impending doom st...","","Non fiction, VIZ Media LLC"
12,140697335,"=""9781421599564""","Dead Dead Demon's Dededede Destruction, Vol. 2",Inio Asano (64624139),Trade Paperback,"It’s just an everyday apocalypse.Three years ago the aliens invaded Tokyo.Nothing was ever the same again.But after a while, even impending doom st...","","Non fiction, VIZ Media LLC"
13,100727144,"=""9781421599359""","Dead Dead Demon's Dededede Destruction, Vol. 1",Inio Asano (64624139),Trade Paperback,"It’s just an everyday apocalypse.Three years ago the aliens invaded Tokyo.Nothing was ever the same again.But after a while, even impending doom st...","","Non fiction, VIZ Media LLC"
14,2129690184,"=""9781421586267""","Goodnight Punpun, Vol. 7",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,"","Non fiction, VIZ Media LLC"
15,2129690167,"=""9781421586250""","Goodnight Punpun, Vol. 6",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,"","Non fiction, VIZ Media LLC"
16,2119611168,"=""9781421586243""","Goodnight Punpun, Vol. 5",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,"","Non fiction, VIZ Media LLC"
17,2108567205,"=""9781421586236""","Goodnight Punpun, Vol. 4",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,"","Non fiction, VIZ Media LLC"
18,1938061387,"=""9781421586229""","Goodnight Punpun, Vol. 3",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,"","Non fiction, VIZ Media LLC"
19,1938061371,"=""9781421586212""","Goodnight Punpun, Vol. 2",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,"","Non fiction, VIZ Media LLC"
20,564433097,"=""9781421586205""","Goodnight Punpun, Vol. 1",Inio Asano (64624139),Trade Paperback,A dark coming-of-age tale where slice-of-life slices back.This is Punpun Onodera’s coming-of-age story. His parents’ marriage is falling apart. His...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
