Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214243296,"=""9798886741100""",Rocky Mountain Highway,Lowell Norman (214243333),Hardcover,"A powerful personal journey with multi-platinum country star John Denver, featuring intimate stories and never-before-seen photographs. This memoir...","","Non fiction, Weldon Owen"
"",214243296,"=""9798886741117""",Rocky Mountain Highway,Lowell Norman (214243333),eBook,"A powerful personal journey with multi-platinum country star John Denver, featuring intimate stories and never-before-seen photographs. This memoir...","","Non fiction, Weldon Owen"
2,198547996,"=""9781668018408""",My Black Country,Alice Randall (198547911),Hardcover,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781668018422""",My Black Country,Alice Randall (198547911),eBook,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781797177175""",My Black Country,Alice Randall (198547911),Audio Download,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non fiction, Atria/Black Privilege Publishing"
3,179540541,"=""9781940878652""",Elvis,"Chris Miskiewicz (177696971), Z2 Comics (190014152)",Trade Paperback,Legends have to start somewhere... Witness the King of Rock 'n' Roll's humble beginnings in Memphis as a young artist struggling to define his voic...,"","Non fiction, Z2 Comics"
4,173546126,"=""9781982157296""",She Come By It Natural,Sarah Smarsh (559151980),Trade Paperback,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non fiction, Scribner"
"",173546126,"=""9781797114989""",She Come By It Natural,Sarah Smarsh (559151980),Audio Download,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non fiction, Scribner"
"",173546126,"=""9781982157289""",She Come By It Natural,Sarah Smarsh (559151980),Hardcover,Nominated for the 2020 National Book Critics Circle Award The National Book Award finalist and New York Times bestselling author of Heartland focus...,"","Non fiction, Scribner"
"",173546126,"=""9781982157302""",She Come By It Natural,Sarah Smarsh (559151980),eBook,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non fiction, Scribner"
5,173887977,"=""9781839641978""",Johnny Cash,Helen Akitt (173888013),Hardcover,"Johnny Cash cuts an iconic figure in music history. With his humble demeanour, sombre outfits and that distinctive deep voice, he crossed multiple ...","","Non fiction, Flame Tree Publishing"
6,78934983,"=""9781451674354""",Diary of a Player,"Brad Paisley (78935106), David Wild (78957238)",Trade Paperback,"Country music star Brad Paisley salutes others in the music world in this funny, personal, and fascinating portrait of what it’s like to be country...","","Pop Culture, Non fiction, Howard Books"
"",78934983,"=""9781451625530""",Diary of a Player,"Brad Paisley (78935106), David Wild (78957238)",eBook,"Country music star Brad Paisley salutes others in the music world in this funny, personal, and fascinating portrait of what it’s like to be country...","","Pop Culture, Non fiction, Howard Books"
7,1334638,"=""9780743243827""",Will You Miss Me When I'm Gone?,"Mark Zwonitzer (1854154), Charles Hirshberg (1854153)",Trade Paperback,"The first major biography of the Carter Family, the musical pioneers who almost single-handedly created the sounds and traditions that grew into mo...","","Non fiction, Simon & Schuster"
"",1334638,"=""9781439127445""",Will You Miss Me When I'm Gone?,"Mark Zwonitzer (1854154), Charles Hirshberg (1854153)",eBook,"The first major biography of the Carter Family, the musical pioneers who almost single-handedly created the sounds and traditions that grew into mo...","","Non fiction, Simon & Schuster"
